Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
384177,05/07/18,,414584,F2-797,03/05/18,06/07/18,1,6050.00,T,E,571901,1
384764,13/07/18,,415675,F2-157,28/05/18,13/07/18,6,2800.00,T,E,573747,4
384766,13/07/18,,416017,F2-1156,28/05/18,13/07/18,6,5000.00,T,E,573736,4
384767,13/07/18,,416099,F2-155,28/05/18,13/07/18,6,2800.00,T,E,572449,4
384399,06/07/18,,419105,F3-97,28/06/18,06/07/18,7,1630.00,T,E,571781,3
384400,06/07/18,,419104,F3-99,28/06/18,06/07/18,7,17300.00,T,E,571782,3
385943,23/07/18,,420363,F2-327,03/07/18,27/07/18,4,50700.00,T,E,573227,4
385960,23/07/18,,419741,F5-533,13/07/18,27/07/18,2,407550.01,T,E,572962,8
386230,26/07/18,,419932,F5-537,18/07/18,27/07/18,2,211680.00,T,E,574038,8
384916,16/07/18,,419315,F2-196,06/07/18,20/07/18,1,53704.00,T,E,573228,4
385073,17/07/18,,419991,F2-195,03/07/18,20/07/18,4,84084.00,T,E,572426,4
384247,05/07/18,,419303,F1-2,02/07/18,06/07/18,7,1500.00,T,E,571629,3
384373,06/07/18,,419402,F1-3,04/07/18,06/07/18,7,6750.00,T,E,571763,3
385486,19/07/18,,420186,F1-1,02/07/18,19/07/18,1,2500.00,T,E,573219,4
384545,12/07/18,,419603,F1-301,06/06/18,13/07/18,1,30000.00,T,E,572265,6
384546,12/07/18,,419600,F1-302,06/06/18,13/07/18,1,25000.00,T,E,572265,6
384037,04/07/18,,415454,F3-233517,18/05/18,06/07/18,6,2071.00,T,E,572572,1
384055,04/07/18,,415002,F3-233515,18/05/18,06/07/18,1,1150.00,T,E,571947,1
384125,04/07/18,,417504,F5-866,11/06/18,06/07/18,2,217.00,T,E,572041,1
384126,04/07/18,,417520,F5-868,15/06/18,06/07/18,2,211.00,T,E,572683,1
384127,04/07/18,,416729,F5-870,15/06/18,06/07/18,2,179.00,T,E,572683,1
384543,12/07/18,,419606,F2-103,22/06/18,13/07/18,1,10720.00,T,E,572275,6
383624,02/07/18,,411858,F2-4279,06/04/18,06/07/18,1,43350.60,T,E,571456,1
383624,02/07/18,,411858,F2-4279,06/04/18,09/07/18,1,43350.60,T,E,571464,1
384172,05/07/18,,415384,F2-4466,15/05/18,06/07/18,1,1836.00,T,E,572840,1
384667,12/07/18,,416303,F2-4538,29/05/18,13/07/18,1,2977.67,T,E,573778,1
384668,12/07/18,,416302,F2-4539,29/05/18,13/07/18,1,2232.45,T,E,573779,1
383708,03/07/18,,414807,F13-5433,08/05/18,06/07/18,1,1028.50,T,E,571975,1
383710,03/07/18,,414810,F13-5480,15/05/18,06/07/18,1,9990.00,T,E,572540,1
384706,13/07/18,,416146,F13-5545,24/05/18,13/07/18,1,1079.90,T,E,573719,1
384477,10/07/18,,418473,F3-124,02/07/18,13/07/18,7,18000.00,T,E,571866,3
384820,16/07/18,,416135,F3-69,28/05/18,20/07/18,6,1500.00,T,E,572964,4
384738,13/07/18,,416084,F15-3911,28/05/18,13/07/18,1,10336.97,T,E,572492,1
385603,20/07/18,,416446,F4-8046,01/06/18,20/07/18,1,278.30,T,E,573546,4
384709,13/07/18,,415930,F3-244,23/05/18,13/07/18,1,470.00,T,E,572523,1
384710,13/07/18,,415935,F3-246,23/05/18,13/07/18,1,4060.00,T,E,573576,1
384711,13/07/18,,415938,F3-245,23/05/18,13/07/18,1,1440.00,T,E,572524,1
383738,03/07/18,,415772,F1-79,04/05/18,05/07/18,1,12000.00,T,E,571521,6
383738,03/07/18,,415772,F1-79,04/05/18,06/07/18,1,5000.00,T,E,573837,6
385437,18/07/18,,417333,F1-87,06/06/18,20/07/18,1,20000.00,T,E,572687,4
383809,03/07/18,,414820,F3-250,10/05/18,06/07/18,1,871.20,T,E,572082,1
383810,03/07/18,,414816,F3-248,10/05/18,06/07/18,1,6807.00,T,E,572082,1
383812,03/07/18,,414821,F3-251,10/05/18,06/07/18,1,5650.00,T,E,572632,1
383813,03/07/18,,414823,F3-252,10/05/18,06/07/18,1,1570.00,T,E,572082,1
383814,03/07/18,,414817,F3-253,16/05/18,06/07/18,1,1980.00,T,E,572633,1
384083,04/07/18,,414601,F2-162,08/05/18,06/07/18,1,3900.00,T,E,572085,4
383610,02/07/18,,418206,F2-954,21/06/18,06/07/18,1,25575.00,T,E,571334,4
383619,02/07/18,,415153,F2-930,16/05/18,06/07/18,1,800.00,T,E,571454,4
383620,02/07/18,,415152,F2-929,16/05/18,06/07/18,1,4462.00,T,E,571454,4
383621,02/07/18,,415154,F2-931,16/05/18,06/07/18,1,1700.00,T,E,571478,4
384300,05/07/18,,418307,F2-955,03/07/18,06/07/18,6,2400.00,T,E,572838,4
384301,05/07/18,,418309,F2-956,03/07/18,06/07/18,6,1350.00,T,E,572838,4
384380,06/07/18,,418301,F2-965,04/07/18,06/07/18,1,9170.00,T,E,573231,4
384381,06/07/18,,418299,F2-967,04/07/18,06/07/18,1,2880.00,T,E,573230,4
384661,12/07/18,,418840,F2-961,03/07/18,13/07/18,1,25575.00,T,E,572838,4
384912,16/07/18,,416716,F2-963,03/07/18,20/07/18,6,10160.00,T,E,572838,4
384970,17/07/18,,419889,F2-959,03/07/18,20/07/18,4,84038.13,T,E,572428,4
384971,17/07/18,,419903,F2-960,03/07/18,20/07/18,4,46800.00,T,E,572427,4
385273,17/07/18,,419430,F2-962,03/07/18,20/07/18,4,26500.32,T,E,573229,4
385995,24/07/18,,418300,F2-966,04/07/18,27/07/18,1,2750.00,T,E,573739,4
384975,17/07/18,,419984,F2-503,22/06/18,17/07/18,1,4500.00,T,E,574094,4
383787,03/07/18,,414830,F2-978,11/05/18,06/07/18,1,3679.49,T,E,571955,4
383788,03/07/18,,414833,F2-981,11/05/18,06/07/18,1,980.68,T,E,571956,4
383789,03/07/18,,414836,F2-982,11/05/18,06/07/18,1,15470.50,T,E,572447,1
384692,13/07/18,,415941,F2-992,23/05/18,13/07/18,1,2526.60,T,E,573742,1
384693,13/07/18,,415943,F2-993,23/05/18,13/07/18,1,2030.00,T,E,573741,1
384694,13/07/18,,415940,F2-991,23/05/18,13/07/18,1,1662.38,T,E,573740,4
386208,26/07/18,,410254,F2-937,07/03/18,27/07/18,1,304.40,T,E,573890,1
386209,26/07/18,,410857,F2-946,20/03/18,27/07/18,1,477.60,T,E,573889,1
384815,16/07/18,,415635,F2-447,25/05/18,20/07/18,6,3840.00,T,E,573614,4
384837,16/07/18,,414921,F2-442,22/05/18,20/07/18,6,4600.00,T,E,572486,4
384838,16/07/18,,415614,F2-444,22/05/18,20/07/18,6,1730.00,T,E,573615,4
384840,16/07/18,,415613,F2-443,22/05/18,20/07/18,6,2632.50,T,E,572487,4
385441,18/07/18,,419802,F2-471,13/07/18,20/07/18,6,37044.00,T,E,573237,4
383815,03/07/18,,414866,F2-513,11/05/18,06/07/18,1,2665.00,T,E,571894,1
383817,03/07/18,,414864,F2-512,11/05/18,06/07/18,1,590.00,T,E,571895,1
384101,04/07/18,,414517,F2-515,15/05/18,06/07/18,1,1650.00,T,E,572580,1
384173,05/07/18,,415389,F2-516,15/05/18,06/07/18,1,1743.00,T,E,572581,1
384237,05/07/18,,414561,F2-514,11/05/18,06/07/18,1,156.00,T,E,571892,1
385593,20/07/18,,416272,F3-258,31/05/18,20/07/18,1,10890.00,T,E,573786,1
385944,23/07/18,,419550,F3-262,11/07/18,27/07/18,2,23750.00,T,E,573807,4
385292,17/07/18,,419853,F3-7440,31/05/18,20/07/18,1,28187.50,T,E,573840,7
385293,17/07/18,,419854,F3-7433,31/05/18,20/07/18,1,39462.50,T,E,573840,7
385294,17/07/18,,419855,F3-7422,29/05/18,20/07/18,1,32697.50,T,E,572831,7
384193,05/07/18,,419175,F2-48,02/07/18,06/07/18,7,28025.00,T,E,571726,3
384793,13/07/18,,413825,F3-433,28/05/18,13/07/18,1,4938.80,T,E,573531,1
385950,23/07/18,,419638,F3-460,25/06/18,23/07/18,2,100000.00,T,E,573806,1
386207,26/07/18,,420108,F22-2418,29/06/18,27/07/18,1,13544.26,T,E,573888,1
383824,03/07/18,,415121,F8-1403,14/05/18,06/07/18,1,8480.00,T,E,571897,1
383930,04/07/18,,413277,F3-277,09/02/18,06/07/18,6,1049.98,T,E,571538,4
383930,04/07/18,,419031,F3-351,15/06/18,06/07/18,6,1050.00,T,E,571538,4
383930,04/07/18,,0,T3-65,15/06/18,06/07/18,0,-1049.98,,E,571538,4
383932,04/07/18,,419025,F3-349,15/06/18,06/07/18,6,1500.00,T,E,571537,4
383932,04/07/18,,419029,F3-252,21/12/17,06/07/18,6,1500.01,T,E,571537,4
383932,04/07/18,,0,T3-63,15/06/18,06/07/18,0,-1500.01,,E,571537,4
383942,04/07/18,,418958,F3-253,21/12/17,06/07/18,6,750.00,T,E,571539,4
383942,04/07/18,,419021,F3-350,15/06/18,06/07/18,6,750.00,T,E,571539,4
383942,04/07/18,,0,T3-64,15/06/18,06/07/18,0,-750.00,,E,571539,4
383991,04/07/18,,416344,F3-338,21/05/18,06/07/18,6,1200.00,T,E,571953,4
383993,04/07/18,,416346,F3-337,21/05/18,06/07/18,6,1050.02,T,E,571954,4
384761,13/07/18,,416182,F3-343,24/05/18,13/07/18,6,3267.00,T,E,573746,4
385607,20/07/18,,415894,F4-56,01/06/18,20/07/18,6,1100.00,T,E,573708,4
385628,20/07/18,,416296,F4-55,01/06/18,20/07/18,6,4000.00,T,E,573707,4
383885,03/07/18,,419121,F2-169,02/07/18,06/07/18,1,13471.00,T,E,571542,6
384093,04/07/18,,415504,F2-161,17/05/18,06/07/18,6,2500.00,T,E,571951,4
385314,17/07/18,,419952,F2-164,02/06/18,20/07/18,1,22022.00,T,E,573842,7
384219,05/07/18,,419137,F1-14,02/07/18,06/07/18,7,15340.00,T,E,571740,3
384402,06/07/18,,419103,F1-58,01/07/18,06/07/18,7,5211.00,T,E,571783,3
384403,06/07/18,,419102,F1-57,01/07/18,06/07/18,7,15350.00,T,E,571784,3
383603,02/07/18,,418234,F2-521202,25/06/18,06/07/18,2,173940.00,T,E,571510,8
383604,02/07/18,,418200,F2-521201,25/06/18,06/07/18,2,229900.00,T,E,571510,8
385962,23/07/18,,419479,F1-57373,10/07/18,27/07/18,2,191880.00,T,E,573220,8
385963,23/07/18,,419475,F1-57374,10/07/18,27/07/18,2,191880.00,T,E,574039,8
384063,04/07/18,,415541,F4-14135,18/05/18,06/07/18,6,3840.00,T,E,572490,4
384169,05/07/18,,415247,F4-14114,28/04/18,06/07/18,6,1750.00,T,E,571913,4
384174,05/07/18,,418944,F2-24,08/05/18,06/07/18,6,5300.00,T,E,571909,4
385552,19/07/18,,417128,F3-503,05/06/18,20/07/18,1,900.00,T,E,573712,1
384619,12/07/18,,411578,F2-819,08/05/18,13/07/18,1,1800.00,T,E,572518,4
385601,20/07/18,,415679,F2-831,01/06/18,20/07/18,1,11900.00,T,E,573767,1
384375,06/07/18,,418504,F3-39,30/06/18,06/07/18,7,22361.00,T,E,571761,3
383987,04/07/18,,418866,F3-83,29/06/18,06/07/18,7,12531.17,T,E,571573,3
384413,06/07/18,,419085,F3-84,29/06/18,06/07/18,7,14000.00,T,E,571862,3
384907,16/07/18,,419761,F4-190,03/07/18,20/07/18,1,4000.00,T,E,572649,4
384103,04/07/18,,415514,F1-335,18/05/18,06/07/18,6,1250.00,T,E,572630,1
384831,16/07/18,,416077,F1-339,23/05/18,20/07/18,6,128.00,T,E,573520,4
384242,05/07/18,,419308,F1-211,02/07/18,06/07/18,7,15045.00,T,E,571586,3
384298,05/07/18,,419334,F2-46,30/06/18,06/07/18,7,16600.00,T,E,571654,3
384102,04/07/18,,415755,F1-160,18/05/18,06/07/18,6,1230.00,T,E,572091,1
385633,20/07/18,,416902,F5-96,19/07/18,20/07/18,1,261302.50,T,E,572933,1
383634,02/07/18,,417881,F3-263,31/05/18,06/07/18,2,19200.00,T,E,571335,4
383634,02/07/18,,418598,F3-267,18/06/18,06/07/18,2,19200.00,T,E,571335,4
383634,02/07/18,,0,T3-13,18/06/18,06/07/18,0,-19200.00,,E,571335,4
384015,04/07/18,,415633,F2-154,18/05/18,06/07/18,6,1200.00,T,E,572611,4
384164,05/07/18,,415526,F2-153,16/05/18,06/07/18,6,6000.00,T,E,572612,4
384352,05/07/18,,419291,F2-166,02/07/18,06/07/18,2,30960.00,T,E,572060,4
385558,19/07/18,,417356,F2-156,29/05/18,20/07/18,6,1400.00,T,E,573559,4
384804,13/07/18,,416697,F3-205,24/05/18,13/07/18,6,250.00,T,E,572500,4
384805,13/07/18,,416701,F3-206,25/05/18,13/07/18,6,1000.00,T,E,573473,4
385524,19/07/18,,419811,F1-417,30/05/18,20/07/18,1,9500.00,T,E,573696,4
384920,16/07/18,,419945,F1-2076,16/04/18,16/07/18,1,3900.00,T,E,573218,4
384586,12/07/18,,413905,F2-356,15/05/18,13/07/18,1,5700.00,T,E,572563,4
384589,12/07/18,,414422,F2-358,15/05/18,13/07/18,1,2500.00,T,E,572564,4
384197,05/07/18,,419168,F4-123,20/06/18,06/07/18,7,1500.00,T,E,571729,3
383649,03/07/18,,418825,F2-609,23/05/18,06/07/18,2,58050.00,T,E,572028,4
383650,03/07/18,,418824,F2-610,28/05/18,06/07/18,2,46225.00,T,E,572028,4
383651,03/07/18,,418823,F2-611,28/05/18,06/07/18,2,67725.00,T,E,572028,4
383652,03/07/18,,418822,F2-612,28/05/18,06/07/18,2,58050.00,T,E,572692,4
384451,06/07/18,,419412,F2-622,26/06/18,06/07/18,2,55362.50,T,E,573891,4
383902,04/07/18,,418498,F2-158,30/06/18,06/07/18,7,14000.00,T,E,571580,3
384355,05/07/18,,419389,F2-159,03/07/18,06/07/18,7,5000.00,T,E,571671,3
384178,05/07/18,,419087,F1-158,02/07/18,06/07/18,6,10500.00,T,E,571639,3
384921,16/07/18,,419611,F1-159,12/07/18,20/07/18,6,10500.00,T,E,572436,4
384578,12/07/18,,418491,F1-226,05/07/18,13/07/18,7,11151.00,T,E,572326,3
384094,04/07/18,,415517,F1-99,16/05/18,06/07/18,6,1500.00,T,E,571904,4
384157,05/07/18,,415618,F1-100,17/05/18,06/07/18,6,6000.00,T,E,571905,4
384775,13/07/18,,415900,F1-101,23/05/18,13/07/18,6,1500.00,T,E,572596,4
384293,05/07/18,,419222,F2-207,02/07/18,06/07/18,7,10750.00,T,E,571754,3
383918,04/07/18,,418562,F3-80,28/06/18,06/07/18,6,10500.00,T,E,571641,3
384926,16/07/18,,419614,F3-83,11/07/18,20/07/18,6,10500.00,T,E,572433,4
384100,04/07/18,,415733,F1-3118,18/05/18,06/07/18,6,870.00,T,E,571964,4
385329,18/07/18,,420014,F5-174,04/07/18,20/07/18,3,8000.00,T,E,573245,2
385330,18/07/18,,420015,F5-176,04/07/18,20/07/18,3,15500.00,T,E,572459,2
384743,13/07/18,,415639,F3-87,28/05/18,13/07/18,6,22500.00,T,E,572516,4
384289,05/07/18,,419217,F2-12,02/07/18,06/07/18,7,10750.00,T,E,571756,3
383862,03/07/18,,414918,F2-533,16/05/18,06/07/18,1,1630.00,T,E,573513,1
383863,03/07/18,,414917,F2-532,16/05/18,06/07/18,1,3200.00,T,E,573512,1
383864,03/07/18,,414916,F2-531,16/05/18,06/07/18,1,4450.00,T,E,573511,1
383865,03/07/18,,414915,F2-530,16/05/18,06/07/18,1,2400.00,T,E,572588,1
383866,03/07/18,,414914,F2-529,16/05/18,06/07/18,1,4125.00,T,E,572586,1
383867,03/07/18,,414913,F2-528,16/05/18,06/07/18,1,497.00,T,E,572088,1
383868,03/07/18,,414912,F2-527,16/05/18,06/07/18,1,2430.00,T,E,572088,1
383869,03/07/18,,414911,F2-526,16/05/18,06/07/18,1,2530.00,T,E,572088,1
383870,03/07/18,,414907,F2-525,16/05/18,06/07/18,1,2530.00,T,E,572088,1
384095,04/07/18,,415638,F1-221,18/05/18,06/07/18,6,2000.00,T,E,572006,4
384096,04/07/18,,415634,F1-220,18/05/18,06/07/18,6,1500.00,T,E,572006,4
384770,13/07/18,,415899,F1-225,23/05/18,13/07/18,6,1500.00,T,E,573706,4
384771,13/07/18,,415902,F1-224,23/05/18,13/07/18,6,1500.00,T,E,572591,4
384773,13/07/18,,416049,F1-222,23/05/18,13/07/18,6,1300.00,T,E,572593,4
384774,13/07/18,,416076,F1-226,23/05/18,13/07/18,6,120.00,T,E,572590,4
384832,16/07/18,,416074,F1-223,23/05/18,20/07/18,6,60.00,T,E,572592,4
385663,20/07/18,,416379,F1-227,01/06/18,20/07/18,6,6300.00,T,E,573266,4
384634,12/07/18,,416241,F1-322,28/05/18,13/07/18,1,1650.00,T,E,572482,4
384635,12/07/18,,416242,F1-323,28/05/18,13/07/18,1,17700.00,T,E,573265,1
384636,12/07/18,,416243,F1-324,28/05/18,13/07/18,1,6300.00,T,E,572481,1
384188,05/07/18,,418502,F2-8,28/06/18,06/07/18,7,11100.00,T,E,571721,3
384562,12/07/18,,419618,F1-276,05/07/17,13/07/18,1,25000.00,T,E,572258,6
383958,04/07/18,,418821,F2-112,02/07/18,06/07/18,7,19200.00,T,E,571603,3
383961,04/07/18,,418782,F2-111,02/07/18,06/07/18,7,4000.00,T,E,571605,3
386075,25/07/18,,420448,F8-11528601,25/07/18,27/07/18,1,2712.00,T,E,573538,4
384396,06/07/18,,419107,F3-393,02/07/18,06/07/18,7,12500.00,T,E,571768,3
384299,05/07/18,,419333,F1-9,29/06/18,06/07/18,7,10600.00,T,E,571632,3
383947,04/07/18,,418810,F1-116,02/07/18,06/07/18,7,8400.00,T,E,571593,3
383968,04/07/18,,418789,F1-115,02/07/18,06/07/18,7,420.00,T,E,571611,3
384080,04/07/18,,419192,F3-164,10/06/18,04/07/18,1,9000.00,T,E,572192,4
384081,04/07/18,,419190,F3-165,19/06/18,04/07/18,1,6000.00,T,E,572349,4
384269,05/07/18,,419263,F3-166,02/07/18,06/07/18,7,5040.00,T,E,571624,3
384458,06/07/18,,419407,F3-168,03/07/18,06/07/18,1,2000.00,T,E,574085,4
385361,18/07/18,,420102,F3-167,03/07/18,18/07/18,1,8000.00,T,E,574085,4
386165,25/07/18,,420471,F3-172,12/07/18,27/07/18,7,4500.00,T,E,573922,3
384285,05/07/18,,419202,F1-170,02/07/18,06/07/18,7,6150.00,T,E,571666,3
384196,05/07/18,,418480,F2-108,02/07/18,06/07/18,7,21128.61,T,E,571658,3
383940,04/07/18,,418804,F1-154,02/07/18,06/07/18,7,12320.00,T,E,571588,3
383960,04/07/18,,418781,F1-155,02/07/18,06/07/18,7,6000.00,T,E,571604,3
384974,17/07/18,,419985,F2-290,21/06/18,17/07/18,1,5000.00,T,E,574084,4
385618,20/07/18,,416634,F2-286,05/06/18,20/07/18,6,2500.00,T,E,573552,4
383890,04/07/18,,419012,F2-155,29/06/18,06/07/18,7,17500.00,T,E,571693,3
384972,17/07/18,,419987,F1-59,18/06/18,17/07/18,1,4500.00,T,E,574087,4
384973,17/07/18,,419986,F1-58,06/06/18,17/07/18,1,4500.00,T,E,573215,4
384976,17/07/18,,419983,F1-55,28/05/18,17/07/18,1,4500.00,T,E,573215,4
385700,20/07/18,,420344,F1-54,28/05/18,20/07/18,1,1150.00,T,E,573215,4
383938,04/07/18,,418801,F3-4,02/07/18,06/07/18,7,9940.00,T,E,571598,3
383963,04/07/18,,418784,F3-5,02/07/18,06/07/18,7,4200.00,T,E,571607,3
384395,06/07/18,,419417,F2-154,02/07/18,06/07/18,7,2400.00,T,E,571767,3
383611,02/07/18,,417329,F2-182,07/06/18,06/07/18,1,13064.50,T,E,572034,4
384659,12/07/18,,416583,F2-181,02/06/18,13/07/18,1,27361.50,T,E,572673,4
384271,05/07/18,,419259,F3-8,02/07/18,06/07/18,7,6600.00,T,E,571677,3
384354,05/07/18,,419395,F3-110,03/07/18,06/07/18,7,1050.00,T,E,571665,3
384675,12/07/18,,419568,F6-5200,02/07/18,13/07/18,1,1380.00,T,E,572655,4
384445,06/07/18,,419464,F4-25,06/07/18,06/07/18,2,152475.00,T,E,571769,3
386340,27/07/18,,420368,F4-26,23/07/18,27/07/18,6,16800.00,T,E,574013,4
386476,30/07/18,,420822,F4-28,27/07/18,03/08/18,2,63005.00,T,E,574095,4
386513,31/07/18,,420898,F4-29,30/07/18,03/08/18,6,37160.00,T,E,574096,4
384059,04/07/18,,415658,F2-25,17/05/18,06/07/18,1,34000.00,T,E,572095,4
385821,23/07/18,,420287,F2-28,17/07/18,27/07/18,7,34000.00,T,E,572957,3
384180,05/07/18,,419193,F2-156,03/07/18,06/07/18,7,13098.00,T,E,571640,3
385531,19/07/18,,419879,F2-103,21/06/18,20/07/18,1,2000.00,T,E,573260,4
384957,16/07/18,,419669,F3-17646,21/05/18,20/07/18,1,1725.56,T,E,572476,1
383924,04/07/18,,418684,F2-173,08/06/18,06/07/18,7,3115.20,T,E,571766,3
384417,06/07/18,,419078,F2-153,29/06/18,06/07/18,7,9600.00,T,E,571777,3
385820,23/07/18,,420282,F1-116,06/07/18,27/07/18,7,15000.00,T,E,572956,3
385213,17/07/18,,420000,F2-315,31/05/18,20/07/18,2,13300.00,T,E,573815,4
383955,04/07/18,,418818,F7-8,26/06/18,06/07/18,7,11200.00,T,E,571600,3
383925,04/07/18,,418474,F6-49,18/06/18,06/07/18,7,8000.00,T,E,571645,3
385012,17/07/18,,419822,F6-51,11/07/18,20/07/18,7,3000.00,T,E,572431,7
384652,12/07/18,,416193,F2-60015,28/05/18,13/07/18,1,2200.00,T,E,572623,4
384653,12/07/18,,416203,F2-60042,29/05/18,13/07/18,1,2800.00,T,E,573519,4
384654,12/07/18,,416207,F2-60014,28/05/18,13/07/18,1,2800.00,T,E,572624,4
384655,12/07/18,,416205,F2-60025,28/05/18,13/07/18,1,2800.00,T,E,573517,4
384656,12/07/18,,416204,F2-60020,28/05/18,13/07/18,1,2800.00,T,E,572625,4
384657,12/07/18,,416206,F2-60022,28/05/18,13/07/18,1,2800.00,T,E,573518,4
384286,05/07/18,,419213,F1-55,02/07/18,06/07/18,7,6250.00,T,E,571688,3
384428,06/07/18,,419054,F1-56,02/07/18,06/07/18,6,6010.00,T,E,571799,3
384547,12/07/18,,419598,F2-102,26/06/18,13/07/18,1,4600.00,T,E,572264,6
383921,04/07/18,,418682,F1-128,30/06/18,06/07/18,7,2000.00,T,E,571643,3
384273,05/07/18,,419253,F1-127,02/07/18,06/07/18,7,8000.00,T,E,571675,3
385258,17/07/18,,417874,F5-759,05/06/18,20/07/18,4,332620.20,T,E,572688,1
385258,17/07/18,,0,T5-43,05/06/18,20/07/18,0,-1306.80,,E,572688,1
384192,05/07/18,,419176,F1-161,01/07/18,06/07/18,7,5750.00,T,E,571725,3
384171,05/07/18,,415522,F1-475,16/05/18,06/07/18,6,8311.02,T,E,572565,4
383661,03/07/18,,417976,F1-257,27/04/18,06/07/18,6,1600.00,T,E,571367,4
384763,13/07/18,,416181,F1-258,28/05/18,13/07/18,6,3600.00,T,E,572504,4
385556,19/07/18,,416190,F1-259,05/06/18,20/07/18,6,2000.00,T,E,573567,4
383916,04/07/18,,419006,F2-212,29/06/18,06/07/18,7,11534.25,T,E,571703,3
384568,12/07/18,,419586,F3-39,04/07/18,13/07/18,1,20000.00,T,E,572270,6
384568,12/07/18,,419586,F3-39,04/07/18,16/07/18,1,28100.00,T,E,572816,6
385438,18/07/18,,417396,F1-5,06/06/18,20/07/18,1,15000.00,T,E,572677,4
384845,16/07/18,,415897,F2-125,28/05/18,20/07/18,6,1700.00,T,E,573777,4
384846,16/07/18,,415549,F2-124,28/05/18,20/07/18,6,1700.00,T,E,572525,4
383790,03/07/18,,414825,F3-845,10/05/18,06/07/18,1,14105.00,T,E,572025,1
383791,03/07/18,,414826,F3-846,10/05/18,06/07/18,1,2889.00,T,E,572025,1
383792,03/07/18,,415185,F3-851,17/05/18,06/07/18,1,6279.50,T,E,572597,1
383793,03/07/18,,415184,F3-852,17/05/18,06/07/18,1,3757.35,T,E,573589,4
383794,03/07/18,,415187,F3-850,17/05/18,06/07/18,1,3089.90,T,E,572598,1
383795,03/07/18,,415205,F3-848,17/05/18,06/07/18,1,600.00,T,E,572025,1
384640,12/07/18,,415949,F3-854,23/05/18,13/07/18,1,2792.00,T,E,573590,1
385379,18/07/18,,416677,F3-879,04/06/18,20/07/18,1,7477.00,T,E,573594,1
385380,18/07/18,,416679,F3-878,04/06/18,20/07/18,1,10650.00,T,E,573593,1
385382,18/07/18,,416691,F3-876,04/06/18,20/07/18,1,4675.10,T,E,573592,1
385383,18/07/18,,416674,F3-881,05/06/18,20/07/18,1,2134.50,T,E,573591,1
385385,18/07/18,,416698,F3-874,04/06/18,20/07/18,1,5784.85,T,E,573597,1
385387,18/07/18,,416689,F3-877,04/06/18,20/07/18,1,6538.10,T,E,573596,1
385388,18/07/18,,416694,F3-875,04/06/18,20/07/18,1,2977.30,T,E,573595,1
384801,13/07/18,,417065,F400-129,28/05/18,13/07/18,6,7450.00,T,E,572542,1
384257,05/07/18,,418181,F1-202,27/06/18,06/07/18,1,5200.00,T,E,571686,3
385354,18/07/18,,420029,F1-298,02/07/18,20/07/18,1,4000.00,T,E,572826,6
384038,04/07/18,,415416,F1-182,21/05/18,06/07/18,1,6250.00,T,E,571898,4
384265,05/07/18,,419269,F2-153,02/07/18,06/07/18,7,8000.00,T,E,571626,3
384190,05/07/18,,419178,F3-27,02/07/18,06/07/18,7,16520.00,T,E,571723,3
384229,05/07/18,,419113,F1-136,21/06/18,06/07/18,7,2000.00,T,E,571751,3
384455,06/07/18,,419419,F1-171,31/05/18,06/07/18,2,29831.25,T,E,572029,4
385215,17/07/18,,420001,F1-173,02/06/18,20/07/18,2,3225.00,T,E,573816,4
384449,06/07/18,,419466,F2-6,30/06/18,06/07/18,7,14000.00,T,E,571805,3
384335,05/07/18,,417499,F3-1133,16/06/18,06/07/18,2,36970.00,T,E,572679,1
383934,04/07/18,,412481,F1-114,15/04/18,06/07/18,1,3550.00,T,E,572255,4
384853,16/07/18,,415971,F2-92,24/05/18,20/07/18,6,550.00,T,E,572544,1
385615,20/07/18,,416436,F1-5799,04/06/18,20/07/18,1,300.00,T,E,573721,1
385616,20/07/18,,416451,F1-5802,04/06/18,20/07/18,1,850.00,T,E,573720,1
383631,02/07/18,,418941,F6-29757,02/07/18,06/07/18,1,1084.14,T,E,571477,4
383631,02/07/18,,418943,F7-29342,02/07/18,06/07/18,1,1210.00,T,E,571477,4
383631,02/07/18,,418953,F7-27946,02/07/18,06/07/18,1,1732.65,T,E,571477,4
384494,11/07/18,,419557,F7-1470770,11/07/18,13/07/18,1,131750.00,T,E,572180,4
384495,11/07/18,,419569,F7-20107,11/07/18,13/07/18,1,3720.00,T,E,572181,4
384496,11/07/18,,419551,F7-4666,11/07/18,13/07/18,1,320.00,T,E,572182,4
384497,11/07/18,,419552,F7-29335,11/07/18,13/07/18,1,1323.00,T,E,572183,4
384498,11/07/18,,419555,F7-28053,11/07/18,13/07/18,1,1590.64,T,E,572184,4
384499,11/07/18,,419560,F7-23993,11/07/18,13/07/18,1,1410.00,T,E,572185,4
384500,11/07/18,,419556,F7-29777,11/07/18,13/07/18,1,1084.14,T,E,572186,4
384501,11/07/18,,419559,F7-23992,11/07/18,13/07/18,1,1890.00,T,E,572187,4
384570,12/07/18,,419724,F7-29816,12/07/18,13/07/18,1,1084.14,T,E,572251,4
385326,18/07/18,,420009,F7-20091,18/07/18,20/07/18,1,11220.00,T,E,572456,4
385326,18/07/18,,420010,F7-29336,18/07/18,20/07/18,1,5817.00,T,E,572456,4
