"Nro,Liquid,","Fecha Liquid,","Cpto,","Nr,O,C,","Comprob,",Fecha Compr,"Fecha Vto,","C�d,Adj,",Importe,"Cod,Canc,","Afec/Ejec,","Nr,Pgo,","Nat,Cpra,"
389250,07/09/18,,423353,F2-156,03/09/18,07/09/18,7,"2400,00",T,E,578985,3
389150,07/09/18,,423521,F1-314,24/08/18,07/09/18,7,"2200,00",T,E,578961,3
389249,07/09/18,,423351,F1-312,03/09/18,07/09/18,7,"8000,00",T,E,578984,3
388887,04/09/18,,422247,F2-187,05/08/18,04/09/18,4,"60000,00",T,E,578231,4
388887,04/09/18,,422247,F2-187,05/08/18,05/09/18,4,"35890,00",T,E,579396,4
389272,07/09/18,,423345,F3-12,03/09/18,07/09/18,7,"6600,00",T,E,578967,3
390614,21/09/18,,424369,F3-116,07/09/18,21/09/18,7,"10000,00",T,E,580629,3
390615,21/09/18,,424366,F3-115,07/09/18,21/09/18,7,"12000,00",T,E,580630,3
389677,12/09/18,,423829,F6-5509,03/09/18,14/09/18,1,"1380,00",T,E,580242,4
389411,10/09/18,,423643,F2-34,29/08/18,14/09/18,7,"34000,00",T,E,579308,3
389151,07/09/18,,423523,F2-158,05/09/18,07/09/18,7,"13098,00",T,E,578962,3
389317,07/09/18,,420118,F3-18937,18/07/18,07/09/18,6,"2852,00",T,E,580272,1
389784,13/09/18,,420281,F3-19070,24/07/18,14/09/18,6,"3561,07",T,E,581065,1
390141,18/09/18,,420340,F3-19290,02/08/18,21/09/18,6,"29254,35",T,E,581066,1
389149,07/09/18,,423136,F2-115,31/08/18,07/09/18,7,"9600,00",T,E,578960,3
389551,11/09/18,,423769,F2-2,10/09/18,14/09/18,7,"18000,00",T,E,579743,3
389064,06/09/18,,423229,F7-10,27/08/18,07/09/18,7,"8960,00",T,E,578847,3
389865,14/09/18,,420076,F2-62279,06/08/18,14/09/18,1,"1408,52",T,E,580997,4
388946,05/09/18,,423322,F1-60,03/09/18,07/09/18,7,"5624,00",T,E,578756,3
389237,07/09/18,,423401,F1-59,03/09/18,07/09/18,7,"6250,00",T,E,578936,3
389515,11/09/18,,423566,F2-104,28/08/18,14/09/18,1,"4600,00",T,E,579899,6
389114,06/09/18,,423086,F1-135,27/08/18,07/09/18,7,"1000,00",T,E,578802,3
389254,07/09/18,,423357,F1-136,03/09/18,07/09/18,7,"12000,00",T,E,578989,3
389156,07/09/18,,423463,F1-167,04/09/18,07/09/18,7,"6300,00",T,E,578888,3
389321,07/09/18,,416500,F1-497,26/06/18,07/09/18,1,"7838,40",T,E,579455,1
389869,14/09/18,,421189,F1-508,03/08/18,14/09/18,6,"3480,82",T,E,581033,4
390190,18/09/18,,420905,F1-262,01/08/18,21/09/18,6,"6600,00",T,E,581067,4
389104,06/09/18,,423070,F2-214,31/08/18,07/09/18,7,"11534,25",T,E,578814,3
389138,07/09/18,,423105,F2-215,31/08/18,07/09/18,7,"3000,00",T,E,578948,3
389536,11/09/18,,423845,F3-41,05/09/18,11/09/18,1,"20000,00",T,E,579902,6
389536,11/09/18,,423845,F3-41,05/09/18,12/09/18,1,"29400,00",T,E,580369,6
389286,07/09/18,,423634,F3-152,10/08/18,07/09/18,1,"2000,00",T,E,580944,4
389943,14/09/18,,420408,F2-151,06/08/18,14/09/18,6,"1700,00",T,E,581097,4
390401,19/09/18,,424256,F3-151,06/08/18,21/09/18,1,"4500,00",T,E,580933,4
388804,03/09/18,,419513,F4-544,18/07/18,07/09/18,6,"34000,00",T,E,580241,4
388874,04/09/18,,420397,F3-950,30/07/18,07/09/18,6,"1952,50",T,E,580063,4
389457,11/09/18,,420167,F3-941,20/07/18,14/09/18,1,"702,00",T,E,580239,1
389654,12/09/18,,420598,F3-951,30/07/18,14/09/18,1,"1629,00",T,E,580062,1
389655,12/09/18,,420599,F3-949,30/07/18,14/09/18,1,"10140,00",T,E,580776,4
390258,18/09/18,,420953,F3-971,02/08/18,21/09/18,1,"18645,00",T,E,580777,1
390261,18/09/18,,420970,F3-972,02/08/18,21/09/18,1,"27050,00",T,E,580778,1
389245,07/09/18,,422545,F1-204,30/08/18,07/09/18,1,"4900,00",T,E,579306,3
390181,18/09/18,,424232,F2-13,03/09/18,21/09/18,1,"4000,00",T,E,580368,6
389253,07/09/18,,423356,F2-157,03/09/18,07/09/18,7,"8000,00",T,E,578988,3
389168,07/09/18,,423533,F3-33,03/09/18,07/09/18,7,"16520,00",T,E,578917,3
389889,14/09/18,,419527,F5-558,04/08/18,14/09/18,1,"34485,00",T,E,580798,4
389007,05/09/18,,423308,F1-177,05/08/18,07/09/18,4,"86445,00",T,E,579394,4
388949,05/09/18,,423320,F2-15,31/08/18,07/09/18,7,"14000,00",T,E,578757,3
388841,03/09/18,,421848,F3-1179,24/08/18,07/09/18,2,"6930,00",T,E,580766,1
388843,03/09/18,,421863,F3-1180,24/08/18,07/09/18,2,"6895,00",T,E,580767,1
388999,05/09/18,,421196,F3-1176,14/08/18,07/09/18,2,"3280,00",T,E,580133,1
389728,13/09/18,,420396,F3-13,26/07/18,14/09/18,1,"2700,00",T,E,580322,4
389765,13/09/18,,420736,F1-5900,30/07/18,14/09/18,1,"600,00",T,E,581086,1
389767,13/09/18,,420735,F1-5901,30/07/18,14/09/18,1,"600,00",T,E,581085,1
390187,18/09/18,,418442,F1-5902,31/07/18,21/09/18,1,"9150,00",T,E,581087,1
388881,04/09/18,,423157,F9-30267,04/09/18,07/09/18,1,"1471,33",T,E,578233,4
389478,11/09/18,,423760,F9-1470770,11/09/18,14/09/18,1,"133370,00",T,E,579574,4
389481,11/09/18,,423761,F9-20107,11/09/18,14/09/18,1,"4080,00",T,E,579575,4
389483,11/09/18,,423764,F9-23993,11/09/18,14/09/18,1,"1410,00",T,E,579573,4
389484,11/09/18,,423762,F9-23992,11/09/18,14/09/18,1,"1890,00",T,E,579572,4
389487,11/09/18,,423765,F9-4666,11/09/18,14/09/18,1,"320,00",T,E,579571,4
389489,11/09/18,,423737,F9-29335,11/09/18,14/09/18,1,"1323,00",T,E,579570,4
389491,11/09/18,,423766,F9-30243,11/09/18,14/09/18,1,"1471,33",T,E,579569,4
389557,12/09/18,,423865,F9-20091,12/09/18,14/09/18,1,"11220,00",T,E,579730,4
389558,12/09/18,,423864,F9-29336,12/09/18,14/09/18,1,"5817,00",T,E,579729,4
390447,19/09/18,,424301,F9-30280,19/09/18,21/09/18,1,"1084,14",T,E,580595,4
390448,19/09/18,,424297,F9-30332,19/09/18,21/09/18,1,"1084,14",T,E,580596,4
389051,06/09/18,,423207,F1-67,03/09/18,07/09/18,7,"17640,00",T,E,578874,3
389071,06/09/18,,423140,F1-66,03/09/18,07/09/18,7,"3150,00",T,E,578853,3
390098,17/09/18,,421065,F2-127,10/08/18,19/09/18,2,"83803,30",T,E,580197,1
390098,17/09/18,,421065,F2-127,10/08/18,20/09/18,2,"83803,29",T,E,580803,1
388966,05/09/18,,422963,F2-128,28/08/18,07/09/18,7,"7920,00",T,E,578769,3
389100,06/09/18,,423066,F2-130,28/08/18,07/09/18,7,"6789,00",T,E,578817,3
389652,12/09/18,,420657,F2-203,30/07/18,14/09/18,1,"11845,90",T,E,581027,4
389132,07/09/18,,423097,F1-49,31/08/18,07/09/18,7,"800,00",T,E,578942,3
389243,07/09/18,,423381,F1-50,03/09/18,07/09/18,7,"13500,00",T,E,578931,3
389773,13/09/18,,423180,F4-334,04/09/18,14/09/18,1,"7600,00",T,E,580255,3
390524,20/09/18,,424273,F2-432,01/08/18,21/09/18,2,"36900,00",T,E,580804,4
389283,07/09/18,,423554,F2515-127331,31/08/18,07/09/18,1,"21260,00",T,E,579714,4
389293,07/09/18,,423538,F2515-127330,31/08/18,07/09/18,1,"3285,00",T,E,579715,4
389744,13/09/18,,423890,F2515-127329,31/08/18,14/09/18,1,"231848,00",T,E,580829,4
389593,12/09/18,,422590,F3-630,27/06/18,14/09/18,1,"591,40",T,E,580190,1
388842,03/09/18,,421862,F5-230930,22/08/18,07/09/18,2,"300,86",T,E,580801,1
389300,07/09/18,,421861,F4-394773,17/08/18,07/09/18,2,"3742,03",T,E,580134,1
389239,07/09/18,,423403,F1-273,03/09/18,07/09/18,7,"6250,00",T,E,578934,3
389275,07/09/18,,423349,F1-274,03/09/18,07/09/18,7,"8000,00",T,E,578973,3
389255,07/09/18,,423358,F2-9,24/08/18,07/09/18,7,"4560,00",T,E,578990,3
388967,05/09/18,,422962,F1-228,03/09/18,07/09/18,7,"14400,00",T,E,578770,3
388983,05/09/18,,422778,F1-229,03/09/18,07/09/18,7,"4225,00",T,E,578793,3
389732,13/09/18,,419796,F5-996,26/07/18,14/09/18,6,"600,00",T,E,580287,1
389762,13/09/18,,420464,F5-995,26/07/18,14/09/18,6,"1050,00",T,E,580288,1
389763,13/09/18,,419409,F5-997,26/07/18,14/09/18,6,"1200,00",T,E,580289,1
390120,17/09/18,,424092,F4-61,10/09/18,21/09/18,7,"7920,00",T,E,580180,3
389140,07/09/18,,423108,F2-166,03/09/18,07/09/18,7,"7800,00",T,E,578950,3
389169,07/09/18,,423114,F2-167,03/09/18,07/09/18,7,"3500,00",T,E,578924,3
388866,03/09/18,,417554,F2-10,24/07/18,07/09/18,1,"1450,00",T,E,580113,4
389539,11/09/18,,423805,F1-111,03/09/18,14/09/18,1,"17990,00",T,E,579916,6
389537,11/09/18,,423807,F3-35,03/09/18,14/09/18,1,"42000,00",T,E,579908,6
389660,12/09/18,,420193,F2-82,27/07/18,14/09/18,1,"15600,00",T,E,580163,4
389871,14/09/18,,420358,F2-83,06/08/18,14/09/18,1,"23000,00",T,E,581120,4
388915,05/09/18,,423050,F2-351,31/08/18,07/09/18,4,"154080,00",T,E,578435,4
389298,07/09/18,,423080,F2-92,04/07/18,07/09/18,2,"60690,00",T,E,579705,4
390182,18/09/18,,419459,F2-96,02/08/18,21/09/18,1,"8850,00",T,E,581138,4
388908,04/09/18,,423128,F2-102,30/08/18,07/09/18,7,"93300,00",T,E,578433,3
389667,12/09/18,,423896,F3-26,04/09/18,14/09/18,7,"14000,00",T,E,579880,3
389668,12/09/18,,423893,F3-25,04/09/18,14/09/18,7,"14000,00",T,E,579880,3
389747,13/09/18,,423899,F2-892,03/09/18,14/09/18,4,"75000,00",T,E,580817,4
389856,14/09/18,,418212,F2-895,11/09/18,14/09/18,1,"8000,00",T,E,580816,4
390216,18/09/18,,423527,F2-151,14/09/18,21/09/18,7,"4000,00",T,E,580589,3
389550,11/09/18,,422014,F5-8783,24/08/18,14/09/18,2,"11570,03",T,E,580757,1
389538,11/09/18,,423806,F3-51,31/08/18,14/09/18,1,"16500,00",T,E,579915,6
389108,06/09/18,,423076,F3-3,31/08/18,07/09/18,7,"17500,00",T,E,578808,3
389699,13/09/18,,422232,F3-2658,22/08/18,14/09/18,2,"8412,00",T,E,580741,1
389700,13/09/18,,422219,F3-2660,22/08/18,14/09/18,2,"11088,00",T,E,580740,1
389701,13/09/18,,422225,F3-2661,22/08/18,14/09/18,2,"1990,00",T,E,580738,1
389702,13/09/18,,422231,F3-2659,22/08/18,14/09/18,2,"11649,00",T,E,580739,1
389726,13/09/18,,420339,F3-2632,26/07/18,14/09/18,6,"14415,30",T,E,580359,1
389750,13/09/18,,423904,F3-2672,27/08/18,14/09/18,4,"54600,00",T,E,580742,1
390517,20/09/18,,418321,F3-2576,27/06/18,21/09/18,2,"45902,00",T,E,580591,1
389067,06/09/18,,423243,F2-46,03/09/18,07/09/18,7,"19200,00",T,E,578849,3
389085,06/09/18,,423167,F2-47,03/09/18,07/09/18,7,"6520,00",T,E,578831,3
389154,07/09/18,,423465,F3-37,03/09/18,07/09/18,7,"25000,00",T,E,578886,3
389069,06/09/18,,423228,F2-36,03/09/18,07/09/18,7,"11200,00",T,E,578851,3
389079,06/09/18,,423149,F2-37,03/09/18,07/09/18,7,"5600,00",T,E,578921,3
389498,11/09/18,,423561,F1-163,03/09/18,14/09/18,1,"20500,00",T,E,579903,6
389357,10/09/18,,423676,F1-204,03/09/18,14/09/18,4,"39494,00",T,E,579744,4
389852,14/09/18,,423658,F1-206,11/09/18,14/09/18,2,"33790,00",T,E,580247,4
389672,12/09/18,,421121,F29-716,14/06/18,14/09/18,1,"11958,44",T,E,580228,1
389672,12/09/18,,0,T29-44,29/06/18,14/09/18,0,"-11958,44",,E,580228,1
388984,05/09/18,,422784,F4-26,17/08/18,07/09/18,7,"700,00",T,E,578792,3
388963,05/09/18,,422970,F1-56,03/09/18,07/09/18,7,"7920,00",T,E,578785,3
388990,05/09/18,,422574,F1-161,17/08/18,07/09/18,7,"15000,00",T,E,578788,3
388991,05/09/18,,422575,F1-160,17/08/18,07/09/18,7,"15000,00",T,E,578788,3
390652,21/09/18,,424531,F2-1,18/09/18,21/09/18,7,"15000,00",T,E,580623,3
389059,06/09/18,,423223,F3-16,03/09/18,07/09/18,7,"14000,00",T,E,578842,3
389077,06/09/18,,423147,F3-17,03/09/18,07/09/18,7,"6300,00",T,E,578919,3
388958,05/09/18,,422999,F3-10,03/09/18,07/09/18,7,"2240,00",T,E,578763,3
388959,05/09/18,,423001,F3-11,03/09/18,07/09/18,7,"6552,00",T,E,578763,3
389049,06/09/18,,423214,F3-9,03/09/18,07/09/18,7,"11200,00",T,E,578873,3
389046,06/09/18,,423211,F1-39,03/09/18,07/09/18,7,"13440,00",T,E,578870,3
389084,06/09/18,,423166,F1-40,03/09/18,07/09/18,7,"4000,00",T,E,578832,3
388972,05/09/18,,422951,F2-10,31/08/18,07/09/18,7,"15840,00",T,E,578938,3
388955,05/09/18,,422987,F2-14,28/08/18,07/09/18,7,"12960,00",T,E,578760,3
388992,05/09/18,,422577,F2-162,17/08/18,07/09/18,7,"15000,00",T,E,578768,3
389160,07/09/18,,422576,F2-161,17/08/18,07/09/18,7,"15000,00",T,E,578909,3
389666,12/09/18,,423900,F2-164,10/09/18,14/09/18,7,"15000,00",T,E,579879,3
388989,05/09/18,,422583,F1-167,31/08/18,07/09/18,7,"13500,00",T,E,578789,3
388993,05/09/18,,422972,F2-40,27/08/18,07/09/18,7,"18562,00",T,E,578783,3
389081,06/09/18,,423151,F2-39,27/08/18,07/09/18,7,"1470,00",T,E,578923,3
389598,12/09/18,,420517,F2-694,26/07/18,14/09/18,1,"1700,00",T,E,580095,4
390202,18/09/18,,420914,F2-713,02/08/18,21/09/18,1,"900,00",T,E,581095,4
390270,18/09/18,,420949,F2-707,01/08/18,21/09/18,1,"90,00",T,E,581096,4
389529,11/09/18,,423812,F13-84680,23/07/18,14/09/18,1,"4235,00",T,E,579698,4
389529,11/09/18,,423815,F13-84685,23/07/18,14/09/18,1,"4235,00",T,E,579698,4
389528,11/09/18,,423507,F2-160,31/08/18,14/09/18,1,"5000,00",T,E,581161,6
389058,06/09/18,,423222,F2-7,28/08/18,07/09/18,7,"18410,00",T,E,578841,3
389076,06/09/18,,423146,F2-5,28/08/18,07/09/18,7,"3430,00",T,E,578918,3
389060,06/09/18,,423224,F2-57,03/09/18,07/09/18,7,"10500,00",T,E,578843,3
389477,11/09/18,,422522,F10-59664,23/08/18,14/09/18,1,"660,00",T,E,580761,4
390518,20/09/18,,422508,F10-59706,24/08/18,21/09/18,1,"660,00",T,E,580760,4
389241,07/09/18,,423378,F2-11,03/09/18,07/09/18,7,"14850,00",T,E,579000,3
389271,07/09/18,,423344,F3-73,28/08/18,07/09/18,7,"8160,00",T,E,578969,3
389002,05/09/18,,423456,F3-2497,03/09/18,07/09/18,1,"27500,00",T,E,578658,6
389535,11/09/18,,423808,F3-2496,03/09/18,14/09/18,1,"27500,00",T,E,579907,6
390148,18/09/18,,424149,F3-2494,03/09/18,21/09/18,1,"27500,00",T,E,580382,6
390222,18/09/18,,424101,F3-2495,03/09/18,21/09/18,1,"27500,00",T,E,581154,6
390687,24/09/18,,424557,F9-206521,24/09/18,28/09/18,1,"6375,00",T,E,580755,4
389599,12/09/18,,420526,F2-422,26/07/18,14/09/18,1,"240,00",T,E,580096,1
389888,14/09/18,,421115,F2-428,06/08/18,14/09/18,1,"712,00",T,E,581045,1
390185,18/09/18,,421130,F2-426,06/08/18,21/09/18,1,"1686,50",T,E,581042,1
390193,18/09/18,,420824,F2-425,06/08/18,21/09/18,1,"450,00",T,E,581044,1
390325,18/09/18,,424247,F2-423,02/08/18,21/09/18,1,"750,00",T,E,581043,1
389146,07/09/18,,423293,F2-32,31/08/18,07/09/18,7,"18000,00",T,E,578957,3
390073,14/09/18,,424031,F2-33,03/09/18,14/09/18,1,"7500,00",T,E,580945,3
389018,05/09/18,,423318,F3-28,31/08/18,07/09/18,7,"8000,00",T,E,578777,3
390075,17/09/18,,422123,F2-161,29/08/18,21/09/18,6,"5400,00",T,E,580592,4
390606,21/09/18,,424410,F2-159,20/08/18,21/09/18,1,"850,00",T,E,580838,4
390149,18/09/18,,424145,F1-415,03/09/18,21/09/18,1,"15400,00",T,E,580383,6
390087,17/09/18,,424051,F3-70,05/09/18,21/09/18,6,"15353,00",T,E,580121,2
389600,12/09/18,,418508,F6-16,02/08/18,14/09/18,1,"3100,00",T,E,581004,4
389147,07/09/18,,423292,F2-77,31/08/18,07/09/18,7,"6000,00",T,E,578958,3
389256,07/09/18,,423359,F1-204,03/09/18,07/09/18,7,"10200,00",T,E,578991,3
389224,07/09/18,,423420,F1-157,01/09/18,07/09/18,7,"19807,00",T,E,578996,3
389244,07/09/18,,423382,F2-63,03/09/18,07/09/18,7,"13500,00",T,E,578930,3
390264,18/09/18,,420975,F2-846,02/08/18,21/09/18,1,"11010,00",T,E,580986,1
388974,05/09/18,,422947,F3-54,31/08/18,07/09/18,7,"15340,00",T,E,578775,3
388986,05/09/18,,422586,F3-18,06/08/18,07/09/18,7,"6000,00",T,E,578998,3
389815,14/09/18,,423956,F3-21,05/09/18,14/09/18,7,"6000,00",T,E,579986,3
389435,11/09/18,,420269,F1-328,23/07/18,14/09/18,1,"250,00",T,E,581131,4
389647,12/09/18,,420654,F1-333,27/07/18,14/09/18,1,"450,00",T,E,581132,4
389682,13/09/18,,422287,F1-345,23/08/18,14/09/18,1,"2000,00",T,E,580799,4
389032,06/09/18,,423298,F2-5,31/08/18,07/09/18,7,"24950,00",T,E,578859,3
389170,07/09/18,,423115,F2-3,30/08/18,07/09/18,7,"3000,00",T,E,578925,3
390320,18/09/18,,421008,F4-1366,03/08/18,07/09/18,1,"20548,00",T,E,581125,1
389714,13/09/18,,423920,F2-10,06/09/18,14/09/18,3,"26845,21",T,E,579896,2
389047,06/09/18,,423212,F2-2,03/09/18,07/09/18,7,"1820,00",T,E,578871,3
389042,06/09/18,,423206,F1-201,03/09/18,07/09/18,7,"17500,00",T,E,578840,3
389086,06/09/18,,423169,F1-202,03/09/18,07/09/18,7,"4000,00",T,E,578830,3
389353,10/09/18,,419733,F4-17338,12/07/18,14/09/18,6,"1780,75",T,E,579269,1
389252,07/09/18,,423355,F1-169,03/09/18,07/09/18,7,"8000,00",T,E,578987,3
389057,06/09/18,,423221,F2-41,03/09/18,07/09/18,7,"10500,00",T,E,578855,3
389075,06/09/18,,423145,F2-42,03/09/18,07/09/18,7,"6300,00",T,E,578839,3
388964,05/09/18,,422966,F2-3,31/08/18,07/09/18,7,"17500,00",T,E,578766,3
389403,10/09/18,,423635,F1-228,21/08/18,14/09/18,7,"3518,15",T,E,579325,3
390655,21/09/18,,424440,F1-235,14/09/18,21/09/18,7,"4975,87",T,E,580626,3
389186,07/09/18,,423436,F2-9,03/09/18,07/09/18,7,"13725,00",T,E,578907,3
389141,07/09/18,,423109,F2-9,03/09/18,07/09/18,7,"3250,00",T,E,578951,3
388965,05/09/18,,422965,F1-171,31/08/18,07/09/18,7,"12960,00",T,E,578767,3
390505,20/09/18,,424333,F10-722,19/09/18,21/09/18,6,"32457,04",T,E,580588,1
389152,07/09/18,,423524,F2-10,06/08/18,07/09/18,7,"14500,00",T,E,578885,3
389274,07/09/18,,423348,F1-157,03/09/18,07/09/18,7,"2400,00",T,E,578972,3
389039,06/09/18,,423481,F3-45277,16/08/18,07/09/18,4,"402353,69",T,E,578555,4
389024,05/09/18,,423317,F5-72,31/08/18,07/09/18,7,"3800,00",T,E,578780,3
389130,07/09/18,,423095,F3-56,29/08/18,07/09/18,7,"15200,00",T,E,578940,3
389118,06/09/18,,423534,F1-162,01/08/18,07/09/18,1,"7400,00",T,E,579777,3
389177,07/09/18,,423535,F1-164,01/09/18,07/09/18,1,"5500,00",T,E,579776,3
388945,05/09/18,,423323,F2-110,03/09/18,07/09/18,7,"8500,00",T,E,578755,3
389233,07/09/18,,423397,F2-111,03/09/18,07/09/18,7,"2500,00",T,E,578892,3
388978,05/09/18,,422492,F1-42,01/09/18,07/09/18,7,"15855,00",T,E,578795,3
388954,05/09/18,,422986,F3-40,31/08/18,07/09/18,7,"21420,00",T,E,578759,3
389133,07/09/18,,423099,F4-17,31/08/18,07/09/18,7,"17000,00",T,E,578943,3
389723,13/09/18,,423655,F4-18,31/08/18,14/09/18,6,"4000,00",T,E,579971,3
389790,13/09/18,,423947,F2-6,11/09/18,14/09/18,7,"2000,00",T,E,579969,3
389099,06/09/18,,422491,F2-30,31/08/18,07/09/18,7,"17500,00",T,E,578818,3
389137,07/09/18,,423103,F2-31,31/08/18,07/09/18,7,"7000,00",T,E,578947,3
389269,07/09/18,,423342,F2-32,03/09/18,07/09/18,7,"8000,00",T,E,578968,3
389226,07/09/18,,423389,F1-61,03/09/18,07/09/18,7,"8195,00",T,E,578897,3
389242,07/09/18,,423379,F1-62,03/09/18,07/09/18,7,"4416,00",T,E,578932,3
389232,07/09/18,,423396,F1-60,03/09/18,07/09/18,7,"6562,00",T,E,578995,3
389527,11/09/18,,423511,F1-111,28/08/18,14/09/18,1,"3500,00",T,E,580099,6
389020,05/09/18,,423307,F1-205,04/09/18,07/09/18,7,"5000,00",T,E,579758,3
389105,06/09/18,,423072,F1-60,03/09/18,07/09/18,7,"17500,00",T,E,578812,3
389103,06/09/18,,423069,F2-471,31/08/18,07/09/18,7,"17500,00",T,E,578813,3
388987,05/09/18,,422585,F2-2,23/08/18,07/09/18,7,"20000,00",T,E,578790,3
388988,05/09/18,,422584,F2-1,23/08/18,07/09/18,7,"20000,00",T,E,578790,3
389280,07/09/18,,423544,F1-164,01/09/18,07/09/18,6,"8600,00",T,E,579637,2
389673,12/09/18,,423860,F101-12245,12/09/18,14/09/18,1,"22314,53",T,E,579838,1
388948,05/09/18,,423321,F1-155,03/09/18,07/09/18,7,"30000,00",T,E,578798,3
390653,21/09/18,,424532,F1-159,18/09/18,21/09/18,7,"3200,00",T,E,580624,3
390654,21/09/18,,424533,F1-158,18/09/18,21/09/18,7,"1600,00",T,E,580625,3
389553,11/09/18,,423775,F2-165,03/09/18,14/09/18,7,"2500,00",T,E,579741,3
389554,11/09/18,,423778,F2-164,03/09/18,14/09/18,7,"8800,00",T,E,579740,3
389164,07/09/18,,423119,F1-115,31/08/18,07/09/18,7,"14000,00",T,E,578913,3
389257,07/09/18,,423360,F2-307,03/09/18,07/09/18,7,"4560,00",T,E,578992,3
389251,07/09/18,,423354,F1-109,03/09/18,07/09/18,7,"8000,00",T,E,578986,3
389136,07/09/18,,423102,F1-57,29/08/18,07/09/18,7,"5000,00",T,E,578946,3
389172,07/09/18,,423116,F1-58,31/08/18,07/09/18,7,"11200,00",T,E,578926,3
389338,10/09/18,,422493,F1-155,31/08/18,14/09/18,7,"12960,00",T,E,579174,3
389385,10/09/18,,423666,F1-156,31/08/18,14/09/18,7,"4410,00",T,E,579753,3
388973,05/09/18,,422948,F2-7,28/08/18,07/09/18,7,"7375,00",T,E,578774,3
388980,05/09/18,,422768,F2-12,27/08/18,07/09/18,7,"7375,00",T,E,578794,3
388883,04/09/18,,421868,F5-59,01/08/18,04/09/18,2,"76971,50",T,E,578096,1
388883,04/09/18,,421868,F5-59,01/08/18,05/09/18,2,"76971,50",T,E,579706,1
389050,06/09/18,,423218,F2-16,03/09/18,07/09/18,7,"13300,00",T,E,578836,3
389053,06/09/18,,423144,F2-17,03/09/18,07/09/18,7,"7140,00",T,E,578836,3
389038,06/09/18,,423260,F1-115,03/09/18,07/09/18,7,"10920,00",T,E,578865,3
389070,06/09/18,,423138,F1-116,03/09/18,07/09/18,7,"4200,00",T,E,578852,3
389555,11/09/18,,423777,F1-119,05/09/18,14/09/18,7,"8800,00",T,E,579746,3
390478,19/09/18,,424311,F9-26297,18/09/18,21/09/18,2,"4500,00",T,E,580562,1
390479,19/09/18,,423061,F9-26287,18/09/18,21/09/18,2,"343500,00",T,E,580563,1
390481,19/09/18,,424314,F9-26299,18/09/18,21/09/18,2,"4500,00",T,E,580564,1
390482,19/09/18,,422573,F9-26282,17/09/18,21/09/18,2,"343500,00",T,E,580565,1
389270,07/09/18,,423343,F1-53,01/09/18,07/09/18,7,"8000,00",T,E,578970,3
389463,11/09/18,,420485,F5-396,02/08/18,11/09/18,4,"89800,00",T,E,579625,1
389463,11/09/18,,420485,F5-396,02/08/18,12/09/18,4,"89800,00",T,E,580303,1
390699,24/09/18,,421796,F5-399,08/08/18,24/09/18,4,"109079,00",T,E,580827,1
389212,07/09/18,,423432,F1-112,03/09/18,07/09/18,7,"14000,00",T,E,578905,3
389265,07/09/18,,423337,F2-15,03/09/18,07/09/18,7,"8000,00",T,E,578977,3
389407,10/09/18,,423763,F1-130,10/09/18,14/09/18,1,"20400,00",T,E,579339,3
390122,17/09/18,,424193,F1-132,17/09/18,21/09/18,1,"17050,00",T,E,580187,4
389665,12/09/18,,423908,F3-30,30/08/18,14/09/18,1,"12500,00",T,E,579836,4
388961,05/09/18,,423004,F3-11,31/08/18,07/09/18,7,"6500,00",T,E,578765,3
388962,05/09/18,,423005,F3-10,27/08/18,07/09/18,7,"6500,00",T,E,578765,3
388947,05/09/18,,423457,F4-1,29/08/18,07/09/18,1,"18500,00",T,E,578963,6
389263,07/09/18,,423335,F1-20,03/09/18,07/09/18,7,"1200,00",T,E,578997,3
389144,07/09/18,,423113,F1-25,31/08/18,07/09/18,7,"5500,00",T,E,578955,3
389101,06/09/18,,423067,F1-74,27/08/18,07/09/18,7,"3350,00",T,E,578816,3
388997,05/09/18,,422960,F2-38,30/08/18,07/09/18,7,"15490,00",T,E,578786,3
389659,12/09/18,,417639,F1-110,31/07/18,14/09/18,6,"4800,00",T,E,581116,4
390083,17/09/18,,424020,F2-94,15/08/18,21/09/18,6,"2250,00",T,E,580119,4
389135,07/09/18,,423101,F1-70,31/08/18,07/09/18,7,"12000,00",T,E,578945,3
389022,05/09/18,,423314,F1-129,31/08/18,07/09/18,7,"15000,00",T,E,578779,3
389389,10/09/18,,423548,F3-8,07/09/18,14/09/18,1,"13636,48",T,E,579748,3
388893,04/09/18,,423282,F1-52,05/08/18,07/09/18,4,"52845,00",T,E,578086,4
389107,06/09/18,,423074,F1-41,31/08/18,07/09/18,7,"17500,00",T,E,578809,3
389541,11/09/18,,423584,F2-107,06/08/18,14/09/18,1,"20500,00",T,E,579918,6
389816,14/09/18,,419831,F2-102,24/07/18,14/09/18,6,"7200,00",T,E,581070,4
390485,19/09/18,,421423,F2-105,06/08/18,21/09/18,1,"9500,00",T,E,581069,1
388975,05/09/18,,422946,F2-8,31/08/18,07/09/18,7,"15340,00",T,E,578797,3
390152,18/09/18,,424138,F1-158,03/09/18,21/09/18,1,"2000,00",T,E,580361,6
390217,18/09/18,,424245,F3-15,02/08/18,21/09/18,6,"7400,00",T,E,580867,1
389992,14/09/18,,420379,F4-337,31/07/18,14/09/18,1,"270,00",T,E,580858,1
390184,18/09/18,,420760,F4-342,03/08/18,21/09/18,1,"1220,00",T,E,580859,1
388951,05/09/18,,422983,F1-107,31/08/18,07/09/18,7,"11800,00",T,E,578758,3
