Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
355588,06/06/2017,,391774,F2-28,01/06/2017,09/06/2017,7,22420,T,E,536391,3
355454,02/06/2017,,391551,F3-221,29/05/2017,02/06/2017,2,3705.85,T,E,537956,1
355455,02/06/2017,,391500,F3-213,19/05/2017,02/06/2017,2,5929.36,T,E,537079,1
355548,06/06/2017,,388533,F4-11895,02/05/2017,09/06/2017,2,12921.86,T,E,536274,1
356939,22/06/2017,,393015,F4-12401,30/05/2017,23/06/2017,1,11000,T,E,537211,2
355325,01/06/2017,,390602,F22-1670,12/05/2017,02/06/2017,4,44622.08,T,E,536072,1
355325,01/06/2017,,391288,F22-1650,28/04/2017,02/06/2017,4,44622.08,T,E,536072,1
355325,01/06/2017,,0,T20-747,12/05/2017,02/06/2017,0,-44622.08,,E,536072,1
356702,19/06/2017,,392721,F22-1699,01/06/2017,23/06/2017,4,44626,T,E,537161,1
357122,23/06/2017,,388638,F20-6134,02/05/2017,23/06/2017,6,1781.12,T,E,538207,1
356213,13/06/2017,,386966,F2-233,03/05/2017,16/06/2017,1,2800,T,E,538191,1
355259,01/06/2017,,391399,F2-317,28/05/2017,02/06/2017,2,815,T,E,536022,4
355259,01/06/2017,,391402,F2-303,14/05/2017,02/06/2017,2,816,T,E,536022,4
355259,01/06/2017,,0,T2-50,28/05/2017,02/06/2017,0,-816,,E,536022,4
355260,01/06/2017,,391403,F2-318,28/05/2017,02/06/2017,2,6612,T,E,536022,4
355260,01/06/2017,,391405,F2-278,27/04/2017,02/06/2017,2,6610,T,E,536022,4
355260,01/06/2017,,0,T2-51,28/05/2017,02/06/2017,0,-6610,,E,536022,4
355261,01/06/2017,,391406,F2-325,28/05/2017,02/06/2017,2,1919,T,E,536022,4
355563,06/06/2017,,391762,F2-277,27/04/2017,09/06/2017,2,6614,T,E,536229,4
355564,06/06/2017,,391753,F2-299,14/05/2017,09/06/2017,2,752,T,E,536229,4
355565,06/06/2017,,391749,F2-326,28/05/2017,09/06/2017,2,9295,T,E,536229,4
355566,06/06/2017,,391746,F2-336,28/05/2017,09/06/2017,2,3341,T,E,536229,4
355610,06/06/2017,,391765,F2-334,28/05/2017,09/06/2017,2,1252,T,E,536229,4
355611,06/06/2017,,391766,F2-330,28/05/2017,09/06/2017,2,5684,T,E,536229,4
355612,06/06/2017,,391755,F2-323,28/05/2017,09/06/2017,2,2985,T,E,536229,4
355613,06/06/2017,,391760,F2-219,02/04/2017,09/06/2017,2,6885,T,E,536229,4
355614,06/06/2017,,391763,F2-296,14/05/2017,09/06/2017,2,6021,T,E,536229,4
356168,13/06/2017,,392377,F2-218,19/03/2017,16/06/2017,2,417,T,E,536759,4
356169,13/06/2017,,392299,F2-322,28/05/2017,16/06/2017,2,6551,T,E,536725,4
356170,13/06/2017,,392312,F2-329,28/05/2017,16/06/2017,2,8578,T,E,536725,4
356171,13/06/2017,,392331,F2-311,14/05/2017,16/06/2017,2,857,T,E,536725,4
356172,13/06/2017,,392325,F2-234,02/04/2017,16/06/2017,2,275,T,E,536725,4
356173,13/06/2017,,392327,F2-293,27/04/2017,16/06/2017,2,269,T,E,536725,4
356422,16/06/2017,,392636,F2-320,28/05/2017,16/06/2017,1,9430,T,E,536871,4
356423,16/06/2017,,392641,F2-204,19/03/2017,16/06/2017,1,10153,T,E,536871,4
356424,16/06/2017,,392624,F2-319,28/05/2017,16/06/2017,1,6081,T,E,536871,4
356424,16/06/2017,,392625,F2-99,15/01/2017,16/06/2017,1,6065,T,E,536871,4
356424,16/06/2017,,392626,F2-239,05/04/2017,16/06/2017,1,5994,T,E,536871,4
356424,16/06/2017,,0,T2-22,04/04/2017,16/06/2017,0,-6065,,E,536871,4
356424,16/06/2017,,0,T2-52,28/05/2017,16/06/2017,0,-5994,,E,536871,4
356425,16/06/2017,,392648,F2-238,05/04/2017,16/06/2017,1,8935,T,E,536881,4
356425,16/06/2017,,392650,F2-183,04/03/2017,16/06/2017,1,8910,T,E,536881,4
356425,16/06/2017,,0,T2-23,04/04/2017,16/06/2017,0,-8910,,E,536881,4
356925,22/06/2017,,392873,F2-213,19/03/2017,23/06/2017,1,15068,T,E,537040,4
356926,22/06/2017,,392888,F2-230,02/04/2017,23/06/2017,1,14880,T,E,537040,4
356928,22/06/2017,,392902,F2-289,27/04/2017,23/06/2017,1,15789,T,E,538020,4
356929,22/06/2017,,392892,F2-307,14/05/2017,23/06/2017,1,15752,T,E,538020,4
356930,22/06/2017,,392890,F2-250,11/04/2017,23/06/2017,1,8870,T,E,538020,4
356934,22/06/2017,,393008,F2-316,18/05/2017,22/06/2017,1,1200,T,E,537711,4
355553,06/06/2017,,387914,F4-914,12/04/2017,09/06/2017,2,26534,T,E,536308,1
355966,12/06/2017,,388546,F5-4,15/05/2017,16/06/2017,2,351.9,T,E,536766,1
357244,27/06/2017,,387604,F4-910,07/04/2017,30/06/2017,2,24350,T,E,538015,1
357244,27/06/2017,,393259,F5-1,12/05/2017,30/06/2017,2,23950.5,T,E,538015,1
357244,27/06/2017,,0,T5-1,15/05/2017,30/06/2017,0,-24350,,E,538015,1
357245,27/06/2017,,386981,F4-907,03/04/2017,30/06/2017,2,9889.5,T,E,538015,1
357245,27/06/2017,,393260,F5-3,12/05/2017,30/06/2017,2,9645,T,E,538015,1
357245,27/06/2017,,0,T5-3,15/05/2017,30/06/2017,0,-9889.5,,E,538015,1
355709,07/06/2017,,390265,F2-134,28/04/2017,09/06/2017,1,10000,T,E,536450,6
355709,07/06/2017,,390265,F2-134,28/04/2017,15/06/2017,1,13350,T,E,536450,6
356918,22/06/2017,,392921,F2-91,03/05/2017,23/06/2017,1,14000,T,E,538291,6
355677,07/06/2017,,391808,F1-2,01/06/2017,09/06/2017,7,3575,T,E,536376,3
355677,07/06/2017,,391809,F1-1,01/06/2017,09/06/2017,7,13000,T,E,536376,3
355258,01/06/2017,,388767,F1-2,27/04/2017,02/06/2017,6,14000,T,E,537028,1
356163,13/06/2017,,388508,F1-69,02/05/2017,16/06/2017,1,30100,T,E,536820,4
355300,01/06/2017,,389103,F1-275,28/04/2017,02/06/2017,6,1750,T,E,536897,4
355595,06/06/2017,,391768,F3-5,29/05/2017,09/06/2017,7,12500,T,E,536397,3
355253,01/06/2017,,391328,F4-11107,29/04/2017,02/06/2017,6,1000,T,E,537128,4
357227,27/06/2017,,390250,F4-11224,29/04/2017,30/06/2017,6,1000,T,E,537958,1
355676,07/06/2017,,391806,F3-25,05/06/2017,09/06/2017,7,18950,T,E,536375,3
355395,02/06/2017,,391427,F3-30,31/05/2017,02/06/2017,7,10710.4,T,E,536116,3
355763,07/06/2017,,392013,F3-31,29/05/2017,09/06/2017,7,10000,T,E,536412,3
355601,06/06/2017,,391756,F1-157,31/05/2017,09/06/2017,7,10200,T,E,536401,3
356188,13/06/2017,,392206,F3-76,30/05/2017,16/06/2017,1,5000,T,E,536833,6
355670,07/06/2017,,391790,F2-22,31/05/2017,09/06/2017,7,13260,T,E,536369,3
357292,28/06/2017,,389210,F5-47,27/06/2017,30/06/2017,2,93917.37,T,E,538047,1
355440,02/06/2017,,391580,F3-99,22/04/2017,02/06/2017,2,13500,T,E,536089,4
355573,06/06/2017,,391782,F3-107,05/05/2017,09/06/2017,2,12656.25,T,E,536231,4
355574,06/06/2017,,391783,F3-104,02/05/2017,09/06/2017,2,14203.12,T,E,536228,4
355636,06/06/2017,,391787,F3-110,12/05/2017,09/06/2017,2,10125,T,E,536647,4
356017,12/06/2017,,392130,F3-113,26/05/2017,16/06/2017,2,11250,T,E,537760,4
356056,12/06/2017,,392129,F3-111,19/05/2017,16/06/2017,2,14906.25,T,E,537148,4
356298,14/06/2017,,392529,F3-108,10/05/2017,16/06/2017,2,16200,T,E,536781,4
356298,14/06/2017,,392531,F3-109,12/05/2017,16/06/2017,2,7500,T,E,536781,4
356804,19/06/2017,,392773,F3-112,19/05/2017,23/06/2017,2,26400,T,E,536886,4
356813,19/06/2017,,392783,F3-114,26/05/2017,23/06/2017,2,19800,T,E,537760,4
356231,13/06/2017,,392491,F2-86,02/06/2017,16/06/2017,2,35851.25,T,E,536753,4
357283,28/06/2017,,391954,F2-55,26/06/2017,30/06/2017,6,34850,P,E,538052,1
357283,28/06/2017,,393241,F2-53,08/06/2017,30/06/2017,6,34850,T,E,538052,1
357283,28/06/2017,,0,T2-2,26/06/2017,30/06/2017,0,-34850,,E,538052,1
356158,13/06/2017,,384537,F3-118,01/06/2017,16/06/2017,2,7800,T,E,536815,4
355431,02/06/2017,,391538,F2-391,11/05/2017,02/06/2017,2,2800,T,E,536084,4
355432,02/06/2017,,391536,F2-388,11/05/2017,02/06/2017,2,121262.5,T,E,536083,4
355433,02/06/2017,,391534,F2-392,24/05/2017,02/06/2017,2,41625,T,E,536082,4
355434,02/06/2017,,391532,F2-393,24/05/2017,02/06/2017,6,3500,T,E,536084,4
355724,07/06/2017,,391998,F2-395,24/05/2017,09/06/2017,2,76862.5,T,E,536316,4
355725,07/06/2017,,391997,F2-396,24/05/2017,09/06/2017,2,48375,T,E,536315,4
355726,07/06/2017,,391995,F2-394,24/05/2017,09/06/2017,2,65843.75,T,E,536314,4
356950,22/06/2017,,393005,F2-398,13/06/2017,23/06/2017,2,5062.5,T,E,537954,4
356951,22/06/2017,,393001,F2-406,14/06/2017,23/06/2017,2,36787.5,T,E,537953,4
356952,22/06/2017,,392983,F2-407,14/06/2017,23/06/2017,2,38150,T,E,537207,4
356953,22/06/2017,,392981,F2-404,14/06/2017,23/06/2017,2,10125,T,E,537952,4
356954,22/06/2017,,392979,F2-402,14/06/2017,23/06/2017,2,81068.75,T,E,537208,4
356955,22/06/2017,,392978,F2-399,13/06/2017,23/06/2017,2,82431.25,T,E,537209,4
357157,26/06/2017,,393043,F2-403,14/06/2017,30/06/2017,2,37625,T,E,537959,4
357158,26/06/2017,,393044,F2-405,14/06/2017,30/06/2017,2,39506.25,T,E,537960,4
355391,02/06/2017,,391349,F2-107,29/05/2017,02/06/2017,7,11500,T,E,536114,3
355442,02/06/2017,,391528,F1-109,30/05/2017,02/06/2017,7,1840,T,E,536491,3
355675,07/06/2017,,391797,F1-110,31/05/2017,09/06/2017,7,1840,T,E,536374,3
356924,22/06/2017,,392971,F1-174,05/06/2017,23/06/2017,7,7560,T,E,537041,3
356985,23/06/2017,,387872,F2-770,18/04/2017,23/06/2017,1,8880,T,E,538204,1
355824,08/06/2017,,392042,F2-155,29/05/2017,09/06/2017,7,4600,T,E,536458,3
356201,13/06/2017,,392397,F2-156,29/05/2017,16/06/2017,7,6200,T,E,536673,3
356238,14/06/2017,,391650,F1-2790,02/05/2017,16/06/2017,6,720,T,E,538033,4
355387,02/06/2017,,391400,F2-14,30/05/2017,02/06/2017,7,10000,T,E,536110,3
356147,13/06/2017,,389383,F5-108,01/04/2017,16/06/2017,3,4500,T,E,536761,2
356147,13/06/2017,,389385,F5-109,01/04/2017,16/06/2017,3,4500,T,E,536761,2
357180,27/06/2017,,389386,F5-110,01/04/2017,30/06/2017,3,4500,T,E,537739,2
357180,27/06/2017,,389389,F5-113,01/04/2017,30/06/2017,3,4500,T,E,537739,2
355827,08/06/2017,,392045,F1-76,31/05/2017,09/06/2017,7,5100,T,E,536455,3
356203,13/06/2017,,392395,F1-77,31/05/2017,16/06/2017,7,7700,T,E,536650,3
355681,07/06/2017,,391824,F1-6,31/05/2017,09/06/2017,7,8900,T,E,536291,3
356179,13/06/2017,,392204,F1-198,02/06/2017,16/06/2017,1,15500,T,E,536945,6
355660,06/06/2017,,391864,F1-71,31/05/2017,09/06/2017,7,10620,T,E,536359,3
355665,06/06/2017,,391871,F2-58,01/06/2017,09/06/2017,7,15862.5,T,E,536364,3
356222,13/06/2017,,392443,F6-11336801,13/06/2017,16/06/2017,1,2690,T,E,536751,4
355674,07/06/2017,,391796,F3-228,01/06/2017,09/06/2017,7,10000,T,E,536373,3
355403,02/06/2017,,391464,F2-58,29/05/2017,02/06/2017,7,9180,T,E,536347,3
355653,06/06/2017,,391856,F1-60,01/06/2017,09/06/2017,7,9000,T,E,536353,3
355698,07/06/2017,,391939,F2-20,29/05/2017,09/06/2017,7,6700,T,E,536346,3
355757,07/06/2017,,391930,F3-103,31/05/2017,09/06/2017,7,3800,T,E,536418,3
355823,08/06/2017,,392041,F1-111,30/05/2017,09/06/2017,7,4750,T,E,536459,3
355605,06/06/2017,,391747,F2-59,01/06/2017,09/06/2017,7,10600,T,E,536405,3
355283,01/06/2017,,387932,F2-46,28/04/2017,02/06/2017,6,8000,T,E,536910,4
355654,06/06/2017,,391857,F1-103,01/06/2017,09/06/2017,7,9000,T,E,536354,3
356243,14/06/2017,,389092,F2-198,02/05/2017,16/06/2017,6,3500,T,E,538050,4
356137,13/06/2017,,389464,F3-16,05/05/2017,16/06/2017,1,18400,T,E,538216,4
355661,06/06/2017,,391865,F2-10,30/05/2017,09/06/2017,7,15255,T,E,536360,3
355652,06/06/2017,,391855,F2-52,01/06/2017,09/06/2017,7,9600,T,E,536383,3
355693,07/06/2017,,391946,F2-101,30/05/2017,09/06/2017,7,5200,T,E,536339,3
355703,07/06/2017,,391931,F2-102,29/05/2017,09/06/2017,7,5500,T,E,536352,3
355784,07/06/2017,,391926,F1-194,31/05/2017,09/06/2017,7,5500,,A,536471,3
356751,19/06/2017,,388416,F2-122,28/05/2017,23/06/2017,1,35742.5,T,E,537766,4
356758,19/06/2017,,392629,F2-124,28/05/2017,23/06/2017,2,6181.25,T,E,537775,4
356798,19/06/2017,,390310,F2-123,28/05/2017,23/06/2017,1,36975,T,E,537766,4
356199,13/06/2017,,392407,F2-151,30/05/2017,16/06/2017,7,5500,T,E,536649,3
356156,13/06/2017,,392240,F6-3255,01/06/2017,16/06/2017,1,1055,T,E,536821,4
355756,07/06/2017,,391965,F2-102,01/06/2017,09/06/2017,7,11100,T,E,536434,3
356868,21/06/2017,,390722,F2-8,19/05/2017,23/06/2017,1,4350,T,E,537096,1
356868,21/06/2017,,392882,F2-58,14/06/2017,23/06/2017,1,4350,T,E,537096,1
356868,21/06/2017,,0,T2-57,14/06/2017,23/06/2017,0,-4350,,E,537096,1
355544,06/06/2017,,388575,F3-8943,27/04/2017,09/06/2017,2,3401.5,T,E,536269,1
355544,06/06/2017,,388919,F3-9110,04/05/2017,09/06/2017,2,84.7,T,E,536269,1
355544,06/06/2017,,389010,F3-9065,03/05/2017,09/06/2017,2,125.9,T,E,536269,1
355716,07/06/2017,,389024,F3-9109,04/05/2017,09/06/2017,2,68.39,T,E,536283,1
355955,12/06/2017,,389301,F3-9354,15/05/2017,16/06/2017,2,462.4,T,E,536790,1
355956,12/06/2017,,389281,F3-9212,09/05/2017,16/06/2017,2,2028.25,T,E,536790,1
355957,12/06/2017,,388807,F3-9215,09/05/2017,16/06/2017,2,325.45,T,E,536790,1
355958,12/06/2017,,389099,F3-9216,09/05/2017,16/06/2017,2,68.41,T,E,536790,1
355959,12/06/2017,,388932,F3-9256,10/05/2017,16/06/2017,2,129.8,T,E,536790,1
356403,15/06/2017,,389023,F3-9451,17/05/2017,16/06/2017,2,121.81,T,E,537065,1
356403,15/06/2017,,389033,F3-9449,17/05/2017,16/06/2017,2,189.32,T,E,537065,1
356403,15/06/2017,,389034,F3-9452,17/05/2017,16/06/2017,2,99.66,T,E,537065,1
356404,15/06/2017,,389041,F3-9450,17/05/2017,16/06/2017,2,2418.55,T,E,537065,1
356405,15/06/2017,,389221,F3-9485,18/05/2017,16/06/2017,2,618.5,T,E,537065,1
356898,22/06/2017,,389367,F3-9214,08/05/2017,23/06/2017,2,85.52,T,E,538247,1
357127,23/06/2017,,388720,F3-9066,03/05/2017,23/06/2017,6,1848.85,T,E,538247,1
357128,23/06/2017,,388724,F3-9067,03/05/2017,23/06/2017,6,244,T,E,538247,1
357168,27/06/2017,,388874,F3-9385,15/05/2017,30/06/2017,2,267,T,E,537785,1
357168,27/06/2017,,389182,F3-9710,29/05/2017,30/06/2017,2,1340.22,T,E,537785,1
357168,27/06/2017,,389218,F3-9599,23/05/2017,30/06/2017,2,98.25,T,E,537785,1
357168,27/06/2017,,389259,F3-9600,23/05/2017,30/06/2017,2,225.19,T,E,537785,1
357168,27/06/2017,,389689,F3-9598,23/05/2017,30/06/2017,2,119.15,T,E,537785,1
355699,07/06/2017,,391937,F2-121,31/05/2017,09/06/2017,7,3800,T,E,536348,3
355775,07/06/2017,,391996,F2-120,31/05/2017,09/06/2017,7,11960,T,E,536480,3
356092,12/06/2017,,392353,F2-57,04/06/2017,16/06/2017,7,1840,T,E,536589,3
356092,12/06/2017,,392354,F2-58,04/06/2017,16/06/2017,7,1840,T,E,536589,3
356092,12/06/2017,,392355,F2-56,27/05/2017,16/06/2017,7,1840,T,E,536589,3
355774,07/06/2017,,391994,F2-105,31/05/2017,09/06/2017,7,3000,T,E,536481,3
355826,08/06/2017,,392044,F2-104,31/05/2017,09/06/2017,7,6600,T,E,536456,3
355761,07/06/2017,,392030,F1-56,15/05/2017,09/06/2017,7,15000,T,E,536414,3
355576,06/06/2017,,391784,F2-278,28/04/2017,09/06/2017,2,5775,T,E,536226,4
355737,07/06/2017,,391976,F2-279,28/04/2017,09/06/2017,2,19075,T,E,536638,4
355416,02/06/2017,,391499,F2-116,29/05/2017,02/06/2017,7,27900,T,E,536129,3
356209,13/06/2017,,389149,F2-223,05/05/2017,16/06/2017,6,899,T,E,538304,1
355700,07/06/2017,,391935,F1-152,30/05/2017,09/06/2017,7,5600,T,E,536349,3
355999,12/06/2017,,391260,F1-11172,30/05/2017,16/06/2017,6,16400,T,E,537140,1
355686,07/06/2017,,391903,F6-27,31/05/2017,09/06/2017,7,2400,T,E,536295,3
355830,08/06/2017,,392039,F1-22,31/05/2017,09/06/2017,7,7000,T,E,536452,3
355889,08/06/2017,,392066,F2-65,31/05/2017,09/06/2017,1,4500,T,E,536553,6
356111,12/06/2017,,392186,F2-277,19/05/2017,16/06/2017,1,7000,T,E,538288,6
355697,07/06/2017,,391940,F1-107,31/05/2017,09/06/2017,7,5500,T,E,536345,3
357194,27/06/2017,,390927,F4-1849,15/05/2017,30/06/2017,4,147477.96,T,E,537786,1
356429,16/06/2017,,392671,F1-110,08/06/2017,16/06/2017,7,4900,T,E,536868,3
356247,14/06/2017,,389075,F1-310,28/04/2017,16/06/2017,6,3386.28,T,E,537089,1
356866,21/06/2017,,392856,F3-11,07/06/2017,23/06/2017,1,28500,T,E,538271,6
355696,07/06/2017,,391942,F1-75,31/05/2017,09/06/2017,7,10500,T,E,536344,3
355777,07/06/2017,,392002,F1-74,31/05/2017,09/06/2017,7,2210,T,E,536478,3
355386,02/06/2017,,391397,F1-10,31/05/2017,02/06/2017,7,8750,T,E,536109,3
356956,22/06/2017,,393029,F3-74,02/05/2017,22/06/2017,1,7000,T,E,537713,4
355328,01/06/2017,,391487,F1-114,31/05/2017,02/06/2017,7,4900,T,E,536069,4
356189,13/06/2017,,392208,F1-225,01/06/2017,16/06/2017,1,6000,T,E,536950,6
355617,06/06/2017,,391802,F2-222,15/04/2017,09/06/2017,1,1140,T,E,536803,4
355702,07/06/2017,,391932,F2-102,29/05/2017,09/06/2017,7,6700,T,E,536351,3
355866,08/06/2017,,392154,F3-3,01/06/2017,09/06/2017,7,11200,T,E,536489,3
356746,19/06/2017,,392665,F1-122,01/05/2017,23/06/2017,2,41925,T,E,536887,4
356747,19/06/2017,,392667,F1-124,02/05/2017,23/06/2017,2,27703.1,T,E,536887,4
355313,01/06/2017,,391470,F2-54,26/04/2017,01/06/2017,1,3500,T,E,536136,4
355764,07/06/2017,,392011,F1-101,02/06/2017,09/06/2017,7,10000,T,E,536410,3
356382,15/06/2017,,389161,F3-830,04/05/2017,16/06/2017,2,1395,T,E,537950,1
356382,15/06/2017,,389737,F3-833,11/05/2017,16/06/2017,2,3462,T,E,537950,1
356395,15/06/2017,,391511,F3-841,17/05/2017,16/06/2017,2,33750,T,E,537074,1
356402,15/06/2017,,390371,F3-838,17/05/2017,16/06/2017,2,1590,T,E,537950,1
357164,26/06/2017,,390800,F3-848,25/05/2017,30/06/2017,2,23760,T,E,537950,1
357164,26/06/2017,,390818,F3-847,24/05/2017,30/06/2017,2,3819,T,E,537950,1
355275,01/06/2017,,387891,F1-13,12/04/2017,02/06/2017,1,14500,T,E,536024,4
355909,09/06/2017,,384700,F1-14,12/04/2017,09/06/2017,1,2300,T,E,536660,4
355910,09/06/2017,,384698,F1-15,12/04/2017,09/06/2017,1,3250,T,E,536660,4
355543,06/06/2017,,390061,F2-851,19/05/2017,09/06/2017,1,960,T,E,536267,4
356157,13/06/2017,,381096,F2-866,01/06/2017,16/06/2017,1,2300,T,E,536817,4
356223,13/06/2017,,392446,F6-4659,13/06/2017,16/06/2017,1,272,T,E,536755,4
356223,13/06/2017,,392447,F6-27194,13/06/2017,16/06/2017,1,867.3,T,E,536755,4
356223,13/06/2017,,392457,F6-1307235,13/06/2017,16/06/2017,1,99017,T,E,536755,4
356264,14/06/2017,,392499,F6-18645,14/06/2017,16/06/2017,1,9724,T,E,536758,4
356264,14/06/2017,,392504,F6-18642,14/06/2017,16/06/2017,1,2697,T,E,536758,4
356264,14/06/2017,,392507,F6-23885,14/06/2017,16/06/2017,1,1636,T,E,536758,4
356264,14/06/2017,,392508,F6-23884,14/06/2017,16/06/2017,1,1218,T,E,536758,4
356317,15/06/2017,,392519,F5-27025,15/06/2017,16/06/2017,1,777,T,E,536824,4
356317,15/06/2017,,392520,F6-27025,15/06/2017,16/06/2017,1,777,T,E,536824,4
356317,15/06/2017,,392521,F5-27026,15/06/2017,16/06/2017,1,1155,T,E,536824,4
356803,19/06/2017,,392837,F6-27026,19/06/2017,23/06/2017,1,1155,T,E,536889,4
356803,19/06/2017,,392838,F6-27181,19/06/2017,23/06/2017,1,867.3,T,E,536889,4
356803,19/06/2017,,392839,F6-27197,19/06/2017,23/06/2017,1,867.3,T,E,536889,4
356964,22/06/2017,,393031,F6-27027,22/06/2017,23/06/2017,1,5056,T,E,537314,4
356964,22/06/2017,,393032,F5-27027,22/06/2017,23/06/2017,1,5056,T,E,537314,4
357207,27/06/2017,,393250,F6-27298,27/06/2017,30/06/2017,1,867.3,T,E,537774,4
355770,07/06/2017,,392009,F3-43,30/05/2017,09/06/2017,7,5000,T,E,536485,3
355546,06/06/2017,,387074,F2-212,02/05/2017,09/06/2017,6,51480,T,E,536271,4
356151,13/06/2017,,388217,F2-213,02/05/2017,16/06/2017,6,51480,T,E,536788,4
356778,19/06/2017,,392341,F2-209,28/04/2017,23/06/2017,1,968,T,E,537032,4
355659,06/06/2017,,391863,F1-8,01/06/2017,09/06/2017,7,10440,T,E,536648,3
355399,02/06/2017,,391454,F2-64,31/05/2017,02/06/2017,7,6600,T,E,536119,3
356166,13/06/2017,,392405,F1-40,15/05/2017,13/06/2017,7,2400,T,E,537733,3
355409,02/06/2017,,391479,F1-30,29/05/2017,02/06/2017,7,2880,T,E,536126,3
355417,02/06/2017,,391501,F1-17,31/05/2017,02/06/2017,7,1200,T,E,536130,3
355810,08/06/2017,,392069,F1-18,31/05/2017,09/06/2017,7,11000,T,E,536444,3
357505,30/06/2017,,391657,F4-236,08/05/2017,30/06/2017,1,5954,T,E,538328,4
355730,07/06/2017,,391985,F2-312,30/04/2017,09/06/2017,2,12740,T,E,536641,4
355731,07/06/2017,,391983,F2-311,30/04/2017,09/06/2017,2,7384,T,E,536641,4
355732,07/06/2017,,391982,F2-310,30/04/2017,09/06/2017,2,12250,T,E,536641,4
355733,07/06/2017,,391981,F2-309,30/04/2017,09/06/2017,2,14200,T,E,536641,4
355734,07/06/2017,,391980,F2-303,24/04/2017,09/06/2017,2,14455,T,E,536641,4
355735,07/06/2017,,391979,F2-302,24/04/2017,09/06/2017,2,6816,T,E,536641,4
356011,12/06/2017,,392136,F2-318,16/05/2017,16/06/2017,2,5112,T,E,537146,4
356012,12/06/2017,,392135,F2-317,16/05/2017,16/06/2017,2,5390,T,E,537146,4
356101,12/06/2017,,392369,F2-306,24/04/2017,16/06/2017,2,4900,T,E,536641,4
357135,23/06/2017,,388743,F2-316,04/05/2017,23/06/2017,1,64169,T,E,538255,4
355690,07/06/2017,,391803,F2515-119330,31/05/2017,09/06/2017,1,13940.8,T,E,536238,4
356367,15/06/2017,,392008,F2515-119325,31/05/2017,16/06/2017,1,69896,T,E,537063,4
357507,30/06/2017,,392543,F2515-119331,31/01/2017,30/06/2017,1,1888,T,E,538326,4
357515,30/06/2017,,391804,F2515-119329,31/05/2017,30/06/2017,1,1841.6,T,E,538327,4
355589,06/06/2017,,391773,F2-106,30/05/2017,09/06/2017,7,17000,T,E,536392,3
355251,01/06/2017,,391362,F1-168113,20/03/2017,02/06/2017,1,406,T,E,536336,1
355453,02/06/2017,,386216,F1-168078,20/03/2017,02/06/2017,1,8219,T,E,536336,1
356129,13/06/2017,,388713,F1-172491,03/05/2017,16/06/2017,1,3505.6,T,E,538035,1
355630,06/06/2017,,391786,F4-190,15/05/2017,09/06/2017,2,5375,T,E,536640,4
355869,08/06/2017,,384971,F4-180,31/03/2017,09/06/2017,6,51384.8,T,E,536496,1
355869,08/06/2017,,0,T4-14,22/05/2017,09/06/2017,0,-150,,E,536496,1
356010,12/06/2017,,387616,F4-182,07/04/2017,16/06/2017,1,30368.75,T,E,536640,4
356015,12/06/2017,,392133,F4-189,15/05/2017,16/06/2017,2,31443.75,T,E,537147,4
356752,19/06/2017,,391327,F4-195,31/05/2017,23/06/2017,2,36550,T,E,537770,4
355717,07/06/2017,,388528,F4-378359,24/04/2017,09/06/2017,2,1286.99,T,E,536286,1
355717,07/06/2017,,388550,F6-142255,27/04/2017,09/06/2017,2,2630.1,T,E,536286,1
355717,07/06/2017,,388578,F5-212123,27/04/2017,09/06/2017,2,5334.5,T,E,536286,1
355717,07/06/2017,,388711,F4-378666,02/05/2017,09/06/2017,6,963.5,T,E,536286,1
355717,07/06/2017,,389160,F4-378789,05/05/2017,09/06/2017,2,1570.1,T,E,536286,1
355717,07/06/2017,,389167,F4-378790,05/05/2017,09/06/2017,2,657.33,T,E,536286,1
355961,12/06/2017,,389743,F5-212380,11/05/2017,16/06/2017,2,651.05,T,E,536791,1
355964,12/06/2017,,389734,F4-378972,12/05/2017,16/06/2017,2,2983.78,T,E,536791,1
356412,15/06/2017,,390391,F6-144265,18/05/2017,16/06/2017,2,2228.24,T,E,537070,1
356413,15/06/2017,,390347,F4-379325,22/05/2017,16/06/2017,2,3295.88,T,E,537070,1
356414,15/06/2017,,390350,F4-379326,22/05/2017,16/06/2017,2,2379.2,T,E,537070,1
357172,27/06/2017,,390811,F5-212742,30/05/2017,30/06/2017,2,4388.15,T,E,537780,1
357172,27/06/2017,,390817,F4-379429,26/05/2017,30/06/2017,2,3109.56,T,E,537780,1
357172,27/06/2017,,390881,F5-212619,24/05/2017,30/06/2017,6,927.08,T,E,537780,1
357172,27/06/2017,,392047,F4-379331,26/05/2017,30/06/2017,2,1173,T,E,537780,1
357172,27/06/2017,,392932,F4-379583,29/05/2017,30/06/2017,2,1297.73,T,E,537780,1
357240,27/06/2017,,393201,F6-170,09/06/2017,30/06/2017,4,11880,T,E,538018,1
357479,30/06/2017,,393188,F5-213539,22/06/2017,30/06/2017,2,249.9,T,E,538329,1
357479,30/06/2017,,393544,F6-211796,18/04/2017,30/06/2017,1,249.9,T,E,538329,1
357479,30/06/2017,,0,T5-674,22/06/2017,30/06/2017,0,-249.9,,E,538329,1
357480,30/06/2017,,393545,F5-213538,22/06/2017,30/06/2017,1,192,T,E,538329,1
