Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
422257,12/11/2019,,452043,F4-2307,06/11/2019,15/11/2019,1,400.00,T,E,630148,4,
422331,14/11/2019,,450438,F4-2329,11/11/2019,15/11/2019,1,1000.00,T,E,631368,1,
422340,14/11/2019,,451759,F4-2336,12/11/2019,15/11/2019,1,50.00,T,E,631364,1,
422341,14/11/2019,,451875,F4-2330,11/11/2019,15/11/2019,1,500.00,T,E,631367,1,
422343,14/11/2019,,451859,F4-2331,11/11/2019,15/11/2019,1,150.00,T,E,631366,1,
422344,14/11/2019,,451861,F4-2332,11/11/2019,15/11/2019,1,150.00,T,E,631365,1,
422345,14/11/2019,,452318,F4-2337,12/11/2019,15/11/2019,1,1250.00,T,E,631363,1,
423856,05/12/2019,,453904,F4-2233,22/10/2019,06/12/2019,1,14850.00,T,E,629561,1,
424094,06/12/2019,,453905,F4-2299,06/11/2019,06/12/2019,1,16900.00,T,E,630656,4,
420660,21/10/2019,,449645,F3-19619,17/10/2019,25/10/2019,1,2425.72,T,E,629209,1,
420779,22/10/2019,,450193,F3-19532,09/10/2019,25/10/2019,1,6844.50,T,E,629212,1,
420780,22/10/2019,,450858,F3-19576,15/10/2019,25/10/2019,1,6611.80,T,E,629211,1,
420781,22/10/2019,,450911,F3-19615,17/10/2019,25/10/2019,6,1462.26,T,E,629210,1,
421991,07/11/2019,,450870,F3-19647,21/10/2019,08/11/2019,1,5132.88,T,E,629416,1,
421992,07/11/2019,,450904,F3-19662,21/10/2019,08/11/2019,1,801.75,T,E,629415,1,
422412,14/11/2019,,451866,F3-19868,07/11/2019,15/11/2019,1,2641.25,T,E,630678,1,
422415,14/11/2019,,451773,F3-19867,07/11/2019,15/11/2019,1,1297.37,T,E,630679,1,
422512,20/11/2019,,451152,F3-19726,28/10/2019,22/11/2019,1,935.90,T,E,629414,1,
422513,20/11/2019,,451897,F3-19794,04/11/2019,22/11/2019,1,1800.06,T,E,630681,1,
422514,20/11/2019,,451906,F3-19806,05/11/2019,22/11/2019,1,3972.39,T,E,630680,1,
422515,20/11/2019,,451383,F3-19755,30/10/2019,22/11/2019,1,4935.48,T,E,629413,1,
422517,20/11/2019,,451637,F3-19793,04/11/2019,22/11/2019,1,8815.85,T,E,630136,1,
422519,20/11/2019,,451351,F3-19762,31/10/2019,22/11/2019,1,1859.83,T,E,629412,1,
423244,29/11/2019,,452616,F3-19993,15/11/2019,29/11/2019,1,39173.80,T,E,631385,1,
423248,29/11/2019,,452801,F3-20002,19/11/2019,29/11/2019,6,1581.74,T,E,630677,1,
418975,01/10/2019,,447313,F11-858,06/09/2019,04/10/2019,1,61140.00,T,E,630158,4,
422688,22/11/2019,,451417,F11-891,25/10/2019,22/11/2019,1,7490.00,T,E,629509,1,
422689,22/11/2019,,449987,F11-884,17/10/2019,22/11/2019,1,14980.01,T,E,629201,4,
422690,22/11/2019,,449986,F11-885,17/10/2019,22/11/2019,1,7490.00,T,E,629511,4,
422706,22/11/2019,,449985,F11-886,17/10/2019,22/11/2019,1,7490.00,T,E,629510,4,
422707,22/11/2019,,451418,F11-892,25/10/2019,22/11/2019,1,7490.00,T,E,630872,4,
423149,27/11/2019,,450958,F11-894,25/10/2019,29/11/2019,1,44080.00,T,E,631255,4,
424379,12/12/2019,,452301,F5-23730,08/11/2019,13/12/2019,1,8000.00,T,E,630882,1,
425955,06/01/2020,,445476,F5-22838,11/07/2019,10/01/2020,3,70685.21,T,E,629554,1,
425955,06/01/2020,,445476,F5-22838,11/07/2019,13/01/2020,3,70685.21,T,E,630080,1,
425955,06/01/2020,,445476,F5-22838,11/07/2019,14/01/2020,3,70685.20,T,E,630920,1,
426883,27/01/2020,,450837,F11-6000,11/10/2019,27/01/2020,1,54166.55,P,E,631175,1,
422544,20/11/2019,,452036,F6-3145,15/11/2019,22/11/2019,6,2030.00,T,E,629385,1,
425487,30/12/2019,,455368,F5-11,16/12/2019,03/01/2020,1,20000.00,T,E,630320,6,
426798,23/01/2020,,457376,F5-12,13/01/2020,24/01/2020,1,20000.00,T,E,630987,6,
427128,30/01/2020,,457792,F3-22,21/01/2020,31/01/2020,4,225000.00,T,E,631595,2,
421085,28/10/2019,,450491,F3-27347,09/10/2019,01/11/2019,1,9683.00,T,E,629199,1,
421086,28/10/2019,,450489,F3-27346,09/10/2019,01/11/2019,1,967.00,T,E,629198,1,
421841,06/11/2019,,451116,F3-27390,23/10/2019,08/11/2019,1,7820.00,T,E,629197,1,
422128,12/11/2019,,451487,F3-27425,31/10/2019,15/11/2019,1,12586.00,T,E,630162,1,
422129,12/11/2019,,451621,F3-27428,31/10/2019,15/11/2019,1,1150.00,T,E,629632,1,
422130,12/11/2019,,451488,F3-27427,31/10/2019,15/11/2019,1,963.00,T,E,629631,1,
422131,12/11/2019,,451489,F3-27426,31/10/2019,15/11/2019,1,869.00,T,E,629630,1,
422133,12/11/2019,,451485,F3-27424,31/10/2019,15/11/2019,1,1225.00,T,E,629629,1,
422134,12/11/2019,,451484,F3-27423,31/10/2019,15/11/2019,1,1225.00,T,E,629628,1,
422778,22/11/2019,,452257,F3-27456,07/11/2019,22/11/2019,1,389.00,T,E,629633,1,
422779,22/11/2019,,452256,F3-27458,07/11/2019,22/11/2019,1,985.00,T,E,629634,1,
422780,22/11/2019,,451987,F3-27446,05/11/2019,22/11/2019,1,6262.00,T,E,630865,1,
422781,22/11/2019,,451989,F3-27445,05/11/2019,22/11/2019,1,1885.00,T,E,630163,1,
422782,22/11/2019,,452259,F3-27457,07/11/2019,22/11/2019,1,3452.00,T,E,631261,1,
423643,04/12/2019,,452559,F3-27483,14/11/2019,06/12/2019,1,3300.00,T,E,631260,1,
415843,23/08/2019,,447487,F4-164,04/08/2019,23/08/2019,1,14000.00,T,E,630806,6,
423132,27/11/2019,,447773,F5-245,25/11/2019,29/11/2019,6,6517.00,T,E,631253,4,
424416,12/12/2019,,452309,F2-364,04/11/2019,13/12/2019,1,9880.90,T,E,629259,1,
424432,12/12/2019,,452311,F2-365,04/11/2019,13/12/2019,1,7299.90,T,E,629260,1,
424433,12/12/2019,,452313,F2-366,04/11/2019,13/12/2019,1,4909.90,T,E,629564,1,
424434,12/12/2019,,452316,F2-368,04/11/2019,13/12/2019,1,1090.00,T,E,629565,1,
424435,12/12/2019,,452315,F2-367,04/11/2019,13/12/2019,1,4810.00,T,E,630658,1,
424929,20/12/2019,,452319,F2-369,11/11/2019,20/12/2019,1,23557.00,T,E,630657,1,
424930,20/12/2019,,452320,F2-370,11/11/2019,20/12/2019,1,6051.00,T,E,631386,1,
424932,20/12/2019,,452719,F2-373,02/12/2019,20/12/2019,1,6152.00,T,E,631387,1,
417750,17/09/2019,,446994,F3-1017,22/08/2019,20/09/2019,1,13067.73,T,E,629261,1,
418418,23/09/2019,,448425,F3-1029,11/09/2019,27/09/2019,1,30582.84,T,E,629372,1,
418419,23/09/2019,,448309,F3-1021,05/09/2019,27/09/2019,1,8926.01,T,E,629263,1,
418420,23/09/2019,,447988,F3-1020,05/09/2019,27/09/2019,1,22369.12,T,E,629262,1,
418941,01/10/2019,,448943,F3-1030,16/09/2019,04/10/2019,1,38893.69,T,E,630089,1,
418942,01/10/2019,,448941,F3-1031,16/09/2019,04/10/2019,1,33175.41,T,E,630635,4,
418944,01/10/2019,,447577,F3-1026,09/09/2019,04/10/2019,1,58897.23,T,E,630090,1,
418945,01/10/2019,,447685,F3-1025,09/09/2019,04/10/2019,1,9197.90,T,E,629264,1,
418946,01/10/2019,,447683,F3-1024,09/09/2019,04/10/2019,1,15818.70,T,E,629371,1,
419682,09/10/2019,,448939,F3-1032,16/09/2019,11/10/2019,1,14656.23,T,E,630634,1,
420179,17/10/2019,,450064,F3-1037,03/10/2019,18/10/2019,1,14322.93,T,E,631356,1,
420180,17/10/2019,,449292,F3-1034,24/09/2019,18/10/2019,1,17124.84,T,E,630633,1,
421800,06/11/2019,,451517,F3-1046,29/10/2019,08/11/2019,1,2079.04,T,E,630630,1,
421804,06/11/2019,,451132,F3-1041,22/10/2019,08/11/2019,1,3533.58,T,E,629373,4,
421806,06/11/2019,,451133,F3-1042,22/10/2019,08/11/2019,1,14374.74,T,E,631357,4,
421807,06/11/2019,,451134,F3-1043,22/10/2019,08/11/2019,1,1910.00,T,E,630632,1,
421808,06/11/2019,,451135,F3-1044,22/10/2019,08/11/2019,1,1271.68,T,E,630631,1,
422166,12/11/2019,,451516,F3-1050,29/10/2019,15/11/2019,1,8046.00,T,E,631398,1,
422850,22/11/2019,,452263,F3-1057,06/11/2019,22/11/2019,1,888.19,T,E,631358,1,
422851,22/11/2019,,442705,F3-1055,31/10/2019,22/11/2019,1,8107.60,T,E,631359,1,
426265,08/01/2020,,455983,F1-15,01/01/2020,10/01/2020,7,21900.00,T,E,629758,3,
422521,20/11/2019,,452961,F4-21160,01/10/2019,22/11/2019,1,840.00,T,E,629689,4,
425696,30/12/2019,,455220,F1-20370,07/11/2019,03/01/2020,6,800.00,T,E,629367,4,
425951,06/01/2020,,452108,F27-743,01/11/2019,06/01/2020,1,67499.85,T,E,630114,1,
425951,06/01/2020,,452108,F27-743,01/11/2019,07/01/2020,1,67499.85,T,E,630115,1,
419539,08/10/2019,,447177,F7-364,08/07/2019,11/10/2019,1,16000.00,T,E,629111,6,
419539,08/10/2019,,447177,F7-364,08/07/2019,12/10/2019,1,8000.00,T,E,629112,6,
426323,08/01/2020,,447474,F7-372,06/08/2019,10/01/2020,1,12000.00,T,E,631489,6,
426323,08/01/2020,,447474,F7-372,06/08/2019,13/01/2020,1,12000.00,T,E,631490,6,
426377,09/01/2020,,456297,F3-659,09/12/2019,10/01/2020,1,11900.00,T,E,630949,4,
426592,16/01/2020,,456951,F3-59,05/01/2020,17/01/2020,1,25000.00,T,E,630313,6,
427150,31/01/2020,,457801,F3-58,05/01/2020,31/01/2020,1,20000.00,T,E,631588,6,
423811,05/12/2019,,452376,F2-2329,12/11/2019,06/12/2019,1,10864.59,T,E,630709,1,
423812,05/12/2019,,451259,F2-2312,22/10/2019,06/12/2019,1,6828.56,T,E,629390,1,
423813,05/12/2019,,451210,F2-2313,22/10/2019,06/12/2019,1,4597.47,T,E,629391,1,
424770,20/12/2019,,452851,F2-2348,27/11/2019,20/12/2019,1,1741.63,T,E,631302,1,
422441,19/11/2019,,452026,F5-4896,08/11/2019,22/11/2019,2,17000.00,T,E,630212,4,
424399,12/12/2019,,454541,F5-4929,02/12/2019,13/12/2019,1,2657.10,T,E,629662,4,
424401,12/12/2019,,454539,F5-4930,02/12/2019,13/12/2019,1,2141.99,T,E,629661,4,
424402,12/12/2019,,454542,F5-4931,02/12/2019,13/12/2019,1,2141.99,T,E,629660,4,
426368,09/01/2020,,456386,F5-5032,03/01/2020,10/01/2020,1,2141.99,T,E,630925,4,
426479,14/01/2020,,456774,F5-5031,03/01/2020,17/01/2020,1,2141.99,T,E,631095,4,
426480,14/01/2020,,456773,F5-5033,03/01/2020,17/01/2020,1,2657.10,T,E,631094,4,
426481,14/01/2020,,456753,F5-5029,03/01/2020,17/01/2020,1,2141.99,T,E,631093,4,
426483,14/01/2020,,456073,F5-5028,03/01/2020,17/01/2020,1,4078.38,T,E,630917,4,
423793,05/12/2019,,452380,F9993-7523,13/11/2019,06/12/2019,1,38660.00,T,E,631294,1,
425482,30/12/2019,,448319,F9993-7394,05/09/2019,03/01/2020,1,4827.83,T,E,629946,4,
426542,15/01/2020,,456881,F7-369,14/10/2019,17/01/2020,7,17280.00,T,E,630257,3,
426637,17/01/2020,,456405,F17-42,27/12/2019,17/01/2020,1,381000.00,T,E,630554,8,
416490,30/08/2019,,447963,F2-5,14/05/2019,30/08/2019,1,8000.00,T,E,629990,6,
420897,23/10/2019,,449912,F1-1266,17/10/2019,25/10/2019,1,13245.00,T,E,629252,1,
419763,09/10/2019,,450223,F1-160256,04/10/2019,11/10/2019,1,17754.59,T,E,631347,1,
420856,23/10/2019,,450622,F7-9416,11/10/2019,25/10/2019,1,8907.57,T,E,629365,1,
424660,18/12/2019,,454831,F7-11205,13/12/2019,20/12/2019,4,267644.33,T,E,629288,1,
426209,07/01/2020,,456007,F1-161750,20/12/2019,10/01/2020,4,262771.25,T,E,630829,1,
426210,07/01/2020,,456008,F1-161751,20/12/2019,10/01/2020,4,261459.27,T,E,630828,1,
426211,07/01/2020,,455986,F1-161856,27/12/2019,10/01/2020,4,265770.07,T,E,630082,1,
426212,07/01/2020,,455984,F1-161854,27/12/2019,10/01/2020,4,262021.55,T,E,630018,1,
426538,15/01/2020,,456898,F1-161919,03/01/2020,17/01/2020,4,265020.36,T,E,630919,1,
426539,15/01/2020,,456901,F1-162059,10/01/2020,17/01/2020,4,265957.49,T,E,631219,1,
425847,31/12/2019,,455556,F2-93,20/12/2019,31/12/2019,4,116734.69,T,E,629195,4,
425847,31/12/2019,,455556,F2-93,20/12/2019,02/01/2020,4,116734.69,T,E,629658,4,
425847,31/12/2019,,455556,F2-93,20/12/2019,03/01/2020,4,116734.70,T,E,630099,4,
425855,31/12/2019,,455553,F2-160,20/12/2019,31/12/2019,4,110720.50,T,E,629196,4,
425855,31/12/2019,,455553,F2-160,20/12/2019,02/01/2020,4,110720.50,T,E,629665,4,
425855,31/12/2019,,455553,F2-160,20/12/2019,03/01/2020,4,110720.51,T,E,630098,4,
425846,31/12/2019,,455551,F2-83,20/12/2019,31/12/2019,4,102205.39,T,E,629194,4,
425846,31/12/2019,,455551,F2-83,20/12/2019,02/01/2020,4,102205.39,T,E,629656,4,
425846,31/12/2019,,455551,F2-83,20/12/2019,03/01/2020,4,102205.40,T,E,630100,4,
425697,30/12/2019,,455102,F1-943,17/12/2019,03/01/2020,1,700.00,T,E,629706,1,
426363,09/01/2020,,456058,F1-966,01/01/2020,10/01/2020,1,750.00,T,E,630852,1,
426382,09/01/2020,,456189,F1-963,01/01/2020,10/01/2020,1,1490.00,T,E,630851,4,
426383,09/01/2020,,456185,F1-965,01/01/2020,10/01/2020,1,1490.00,T,E,630850,4,
426603,16/01/2020,,456815,F1-964,01/01/2020,17/01/2020,1,1490.00,T,E,630853,1,
425737,30/12/2019,,446554,F5-584,09/10/2019,31/12/2019,2,68732.00,T,E,629684,4,
426887,27/01/2020,,448911,F5-594,13/11/2019,27/01/2020,2,51056.00,T,E,631213,4,
426887,27/01/2020,,448911,F5-594,13/11/2019,28/01/2020,2,51056.01,T,E,631577,4,
424071,06/12/2019,,453691,F3-344,29/11/2019,06/12/2019,6,6719.96,T,E,631200,1,
426218,08/01/2020,,456038,F5-81,01/01/2020,10/01/2020,7,27500.00,T,E,629908,3,
426219,08/01/2020,,456039,F3-564,01/01/2020,10/01/2020,7,30424.00,T,E,629909,3,
419035,01/10/2019,,449594,F10-4427,26/09/2019,04/10/2019,1,2550.00,T,E,629450,1,
420168,17/10/2019,,449943,F10-4435,03/10/2019,18/10/2019,1,4700.00,T,E,630102,1,
420169,17/10/2019,,449090,F10-4424,23/09/2019,18/10/2019,1,3950.00,T,E,629451,1,
424489,13/12/2019,,454530,F10-4439,10/10/2019,13/12/2019,1,900.00,T,E,630103,4,
424491,13/12/2019,,454531,F10-4441,10/10/2019,13/12/2019,1,1600.00,T,E,630684,1,
424496,13/12/2019,,454540,F10-4420,09/09/2019,13/12/2019,1,1560.00,T,E,629449,4,
424647,18/12/2019,,454756,F10-4440,10/10/2019,20/12/2019,1,1550.00,T,E,630685,1,
426749,21/01/2020,,457122,F10-4438,10/10/2019,24/01/2020,1,1100.00,T,E,631311,1,
426750,21/01/2020,,457119,F10-4417,09/09/2019,24/01/2020,1,950.00,T,E,631311,1,
426226,08/01/2020,,456084,F5-329,01/01/2020,10/01/2020,7,33150.00,T,E,629916,3,
423173,27/11/2019,,453469,F2-376,04/11/2019,29/11/2019,1,78306.25,T,E,629159,4,
425525,30/12/2019,,455465,F2-383,04/12/2019,03/01/2020,4,93967.50,T,E,630936,4,
425526,30/12/2019,,455463,F2-382,04/12/2019,03/01/2020,4,25265.52,T,E,630125,4,
425839,31/12/2019,,455573,F2-380,04/12/2019,03/01/2020,4,24062.40,T,E,630124,4,
425840,31/12/2019,,455577,F2-381,04/12/2019,03/01/2020,4,78892.50,T,E,629648,4,
426627,17/01/2020,,456931,F2-386,03/01/2020,17/01/2020,4,121605.00,T,E,631189,4,
426628,17/01/2020,,456930,F2-387,03/01/2020,17/01/2020,4,15640.56,T,E,631483,4,
426696,20/01/2020,,457123,F2-389,03/01/2020,24/01/2020,6,13234.32,T,E,631482,4,
422070,07/11/2019,,449945,F2-492,04/08/2019,11/11/2019,1,20000.00,T,E,629108,6,
423226,28/11/2019,,452673,F2-498,02/09/2019,02/12/2019,1,15000.00,T,E,630308,6,
418375,20/09/2019,,449074,F3-272,01/09/2019,20/09/2019,1,35000.00,T,E,630306,6,
425512,30/12/2019,,455458,F2-595,01/12/2019,03/01/2020,4,6075.00,T,E,630935,4,
425514,30/12/2019,,455459,F2-594,01/12/2019,03/01/2020,4,66994.00,T,E,629652,4,
425516,30/12/2019,,455462,F2-593,01/12/2019,03/01/2020,4,69778.80,T,E,630093,4,
425521,30/12/2019,,455457,F2-596,01/12/2019,03/01/2020,4,14850.00,T,E,629157,4,
425523,30/12/2019,,455464,F2-591,01/12/2019,03/01/2020,4,19912.50,T,E,629156,4,
425524,30/12/2019,,455470,F2-590,01/12/2019,03/01/2020,4,89775.00,T,E,629155,4,
426802,23/01/2020,,457279,F2-602,01/01/2020,24/01/2020,4,123832.80,T,E,631185,4,
426803,23/01/2020,,457281,F2-601,01/01/2020,24/01/2020,4,102942.00,T,E,631481,4,
426804,23/01/2020,,457278,F2-600,01/01/2020,24/01/2020,4,1350.00,T,E,631186,4,
422470,19/11/2019,,451755,F3-701,06/11/2019,22/11/2019,1,180.00,T,E,629490,4,
422471,19/11/2019,,451756,F3-700,06/11/2019,22/11/2019,1,260.00,T,E,629489,4,
422472,19/11/2019,,451754,F3-699,06/11/2019,22/11/2019,1,2050.00,T,E,629488,1,
424052,06/12/2019,,452472,F3-706,14/11/2019,06/12/2019,1,2890.00,T,E,630686,4,
424054,06/12/2019,,452473,F3-707,14/11/2019,06/12/2019,1,4950.00,T,E,631247,4,
426594,16/01/2020,,456953,F2-142,30/12/2019,17/01/2020,1,41000.00,T,E,630315,6,
424153,10/12/2019,,452504,F2-287,19/11/2019,13/12/2019,1,63900.00,T,E,631283,1,
423150,27/11/2019,,451804,F7-620,06/11/2019,29/11/2019,1,2403.20,T,E,629135,1,
423597,04/12/2019,,451084,F7-624,11/11/2019,06/12/2019,6,13619.49,T,E,629687,1,
423597,04/12/2019,,453486,F7-603,29/10/2019,06/12/2019,6,15133.98,T,E,629687,1,
423597,04/12/2019,,0,T7-160,11/11/2019,06/12/2019,0,-15133.98,,E,629687,1,
419800,09/10/2019,,449703,F4-2453,02/10/2019,11/10/2019,1,28158.70,T,E,629168,1,
421132,29/10/2019,,450991,F4-2489,23/10/2019,01/11/2019,1,1085.78,T,E,629595,1,
421151,29/10/2019,,450996,F4-2491,23/10/2019,01/11/2019,1,777.45,T,E,629593,1,
421152,29/10/2019,,450990,F4-2492,23/10/2019,01/11/2019,1,2018.07,T,E,629592,1,
421153,29/10/2019,,450993,F4-2493,23/10/2019,01/11/2019,1,667.14,T,E,629591,1,
421154,29/10/2019,,450997,F4-2490,23/10/2019,01/11/2019,1,227.92,T,E,629594,1,
422363,14/11/2019,,451805,F4-2517,07/11/2019,15/11/2019,1,1665.83,T,E,630808,1,
422364,14/11/2019,,451806,F4-2518,07/11/2019,15/11/2019,1,1170.73,T,E,630807,1,
422389,14/11/2019,,451822,F4-2514,05/11/2019,15/11/2019,1,837.95,T,E,630783,1,
423071,26/11/2019,,451562,F4-2515,06/11/2019,29/11/2019,1,4300.00,T,E,631166,1,
422332,14/11/2019,,451559,F2-160,11/11/2019,15/11/2019,1,22150.00,T,E,631177,4,
423032,25/11/2019,,449895,F2-161,22/11/2019,29/11/2019,1,14670.00,T,E,630780,1,
425500,30/12/2019,,455391,F2-74,02/12/2019,03/01/2020,1,20000.00,T,E,629967,6,
426585,16/01/2020,,456963,F2-81,02/01/2020,17/01/2020,1,20000.00,T,E,630795,6,
420605,18/10/2019,,449598,F6-3056,11/10/2019,18/10/2019,1,7669.00,T,E,629164,1,
422289,12/11/2019,,452053,F6-3082,06/11/2019,15/11/2019,1,812.00,T,E,629605,1,
422801,22/11/2019,,451595,F6-3072,31/10/2019,22/11/2019,1,910.00,T,E,629166,1,
424714,19/12/2019,,443975,F6-2949,11/07/2019,20/12/2019,1,726.00,T,E,629165,4,
422285,12/11/2019,,451851,F2-150,06/11/2019,15/11/2019,6,13910.00,T,E,630711,4,
425702,30/12/2019,,451536,F2-146,15/10/2019,31/12/2019,6,53845.00,T,E,629462,4,
422573,21/11/2019,,452836,F4-1009,19/11/2019,22/11/2019,1,24792.90,T,E,630092,1,
422775,22/11/2019,,452833,F4-1011,20/11/2019,22/11/2019,1,22378.95,T,E,631349,1,
420077,16/10/2019,,449186,F2-120,10/10/2019,18/10/2019,1,54000.00,T,E,630121,4,
421990,07/11/2019,,451355,F2-123,28/10/2019,08/11/2019,1,21000.00,T,E,629508,4,
423767,05/12/2019,,451981,F4-3965,05/11/2019,06/12/2019,1,625.00,T,E,629547,1,
423768,05/12/2019,,451975,F4-3967,05/11/2019,06/12/2019,1,3620.00,T,E,629546,1,
423769,05/12/2019,,451978,F4-3969,05/11/2019,06/12/2019,1,135.00,T,E,630968,1,
423770,05/12/2019,,451980,F4-3968,05/11/2019,06/12/2019,1,330.00,T,E,629545,1,
424440,12/12/2019,,451976,F4-3977,14/11/2019,13/12/2019,1,5345.44,T,E,631195,1,
424442,12/12/2019,,452389,F4-3975,13/11/2019,13/12/2019,1,1789.65,T,E,629544,1,
424443,12/12/2019,,452388,F4-3976,13/11/2019,13/12/2019,1,665.00,T,E,630967,1,
423242,28/11/2019,,453625,F2-1295,05/09/2019,29/11/2019,1,10000.00,T,E,629991,6,
420233,17/10/2019,,450301,F6-1644,07/10/2019,18/10/2019,1,51600.00,T,E,631383,1,
421090,28/10/2019,,450000,F6-1653,08/10/2019,01/11/2019,1,13350.00,T,E,629172,1,
421091,28/10/2019,,449997,F6-1655,09/10/2019,01/11/2019,1,28775.00,T,E,629573,1,
421092,28/10/2019,,450002,F6-1654,08/10/2019,01/11/2019,1,2300.00,T,E,629171,1,
421094,28/10/2019,,449996,F6-1650,08/10/2019,01/11/2019,1,5881.25,T,E,629253,1,
421858,06/11/2019,,450981,F6-1665,21/10/2019,08/11/2019,1,1975.00,T,E,629169,1,
421859,06/11/2019,,451437,F6-1674,23/10/2019,08/11/2019,1,6910.75,T,E,629572,1,
421860,06/11/2019,,451263,F6-1673,23/10/2019,08/11/2019,1,14850.00,T,E,630091,1,
422928,22/11/2019,,451817,F6-1699,06/11/2019,22/11/2019,1,5250.00,T,E,630625,1,
422950,22/11/2019,,451816,F6-1698,06/11/2019,22/11/2019,1,6900.00,T,E,630659,1,
422951,22/11/2019,,451813,F6-1697,06/11/2019,22/11/2019,1,5100.00,T,E,630660,1,
422952,22/11/2019,,451260,F6-1671,22/10/2019,22/11/2019,1,2000.00,T,E,629170,1,
426485,14/01/2020,,456765,F2-211,08/01/2020,17/01/2020,3,15900.00,T,E,630837,2,
426486,14/01/2020,,456763,F2-210,08/01/2020,17/01/2020,3,29500.00,T,E,630133,2,
425425,27/12/2019,,449144,F17-1277,12/09/2019,30/12/2019,4,84333.33,T,E,629643,1,
425425,27/12/2019,,449144,F17-1277,12/09/2019,31/12/2019,4,84333.34,T,E,630079,1,
423404,02/12/2019,,453425,F8-872164,15/11/2019,06/12/2019,1,24553.68,T,E,629272,4,
423404,02/12/2019,,453475,F8-872203,15/11/2019,06/12/2019,1,2002.56,T,E,629272,4,
423404,02/12/2019,,453478,F8-872206,15/11/2019,06/12/2019,1,1969.84,T,E,629272,4,
423404,02/12/2019,,453494,F8-872213,15/11/2019,06/12/2019,1,2764.50,T,E,629272,4,
423404,02/12/2019,,453501,F8-872233,15/11/2019,06/12/2019,1,3188.00,T,E,629272,4,
423410,02/12/2019,,453429,F8-872168,15/11/2019,06/12/2019,1,1949.36,T,E,629274,4,
423410,02/12/2019,,453447,F8-872184,15/11/2019,06/12/2019,1,1896.37,T,E,629274,4,
423410,02/12/2019,,453453,F8-872189,15/11/2019,06/12/2019,1,1892.01,T,E,629274,4,
423410,02/12/2019,,453502,F8-872234,15/11/2019,06/12/2019,1,1892.01,T,E,629274,4,
423410,02/12/2019,,453503,F8-872235,15/11/2019,06/12/2019,1,1892.01,T,E,629274,4,
423411,02/12/2019,,453491,F8-872210,15/11/2019,06/12/2019,1,3188.00,T,E,629273,4,
423411,02/12/2019,,453493,F8-872212,15/11/2019,06/12/2019,1,3381.24,T,E,629273,4,
423411,02/12/2019,,453495,F8-872214,15/11/2019,06/12/2019,1,3188.00,T,E,629273,4,
423411,02/12/2019,,453497,F8-872216,15/11/2019,06/12/2019,1,2764.50,T,E,629273,4,
423411,02/12/2019,,453498,F8-872219,15/11/2019,06/12/2019,1,5184.50,T,E,629273,4,
423418,02/12/2019,,453460,F8-872195,15/11/2019,06/12/2019,1,1972.73,T,E,629282,4,
423418,02/12/2019,,453461,F8-872196,15/11/2019,06/12/2019,1,1972.73,T,E,629282,4,
423418,02/12/2019,,453467,F8-872201,15/11/2019,06/12/2019,1,1976.37,T,E,629282,4,
423418,02/12/2019,,453474,F8-872202,15/11/2019,06/12/2019,1,1865.58,T,E,629282,4,
423418,02/12/2019,,453477,F8-872205,15/11/2019,06/12/2019,1,1968.25,T,E,629282,4,
423423,02/12/2019,,453426,F8-872165,15/11/2019,06/12/2019,1,2134.41,T,E,629470,4,
423423,02/12/2019,,453445,F8-872182,15/11/2019,06/12/2019,1,6170.08,T,E,629470,4,
423423,02/12/2019,,453446,F8-872183,15/11/2019,06/12/2019,1,2004.98,T,E,629470,4,
423423,02/12/2019,,453487,F8-872207,15/11/2019,06/12/2019,1,2895.56,T,E,629470,4,
423423,02/12/2019,,453488,F8-872208,15/11/2019,06/12/2019,1,1969.84,T,E,629470,4,
423424,02/12/2019,,453427,F8-872166,15/11/2019,06/12/2019,1,1949.36,T,E,629270,4,
423424,02/12/2019,,453430,F8-872169,15/11/2019,06/12/2019,1,1825.47,T,E,629270,4,
423424,02/12/2019,,453431,F8-872170,15/11/2019,06/12/2019,1,1803.99,T,E,629270,4,
423424,02/12/2019,,453432,F8-872171,15/11/2019,06/12/2019,1,1858.73,T,E,629270,4,
423424,02/12/2019,,453433,F8-872172,15/11/2019,06/12/2019,1,1858.73,T,E,629270,4,
423425,02/12/2019,,453434,F8-872173,15/11/2019,06/12/2019,1,1858.73,T,E,629471,4,
423425,02/12/2019,,453436,F8-872174,15/11/2019,06/12/2019,1,1916.07,T,E,629471,4,
423425,02/12/2019,,453437,F8-872175,15/11/2019,06/12/2019,1,1950.54,T,E,629471,4,
423425,02/12/2019,,453518,F23-266024,15/11/2019,06/12/2019,1,603.32,T,E,629471,4,
423425,02/12/2019,,453527,F23-266025,15/11/2019,06/12/2019,1,603.32,T,E,629471,4,
423430,02/12/2019,,453528,F23-266026,15/11/2019,06/12/2019,1,603.32,T,E,629472,4,
423430,02/12/2019,,453533,F23-266027,15/11/2019,06/12/2019,1,603.32,T,E,629472,4,
423430,02/12/2019,,453535,F23-266028,15/11/2019,06/12/2019,1,1380.98,T,E,629472,4,
423430,02/12/2019,,453537,F23-266029,15/11/2019,06/12/2019,1,1029.15,T,E,629472,4,
