Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
405968,24/04/2019,,437277,F2-2096,06/04/2019,26/04/2019,1,23537.51,T,E,607146,1,
405969,24/04/2019,,437282,F2-2094,04/04/2019,26/04/2019,1,5118.30,T,E,605947,1,
406237,25/04/2019,,438177,F2-2103,10/04/2019,26/04/2019,1,5084.18,T,E,608308,1,
405901,24/04/2019,,436965,F6-662,04/04/2019,26/04/2019,1,7977.00,T,E,606155,4,
407871,15/05/2019,,439078,F6-672,24/04/2019,17/05/2019,1,1089.00,,A,608509,4,
408745,24/05/2019,,439353,F6-674,26/04/2019,24/05/2019,1,1089.00,,A,608508,4,
410878,21/06/2019,,433123,F6-644,05/02/2019,21/06/2019,1,9633.00,T,E,608053,4,
409624,06/06/2019,,440003,F17-137,16/05/2019,07/06/2019,1,17318.43,T,E,608319,4,
409626,06/06/2019,,440004,F17-138,16/05/2019,07/06/2019,1,19718.63,T,E,608320,4,
408138,17/05/2019,,441025,F5-4296,03/05/2019,17/05/2019,1,2141.99,T,E,605983,4,
408541,23/05/2019,,441330,F5-4286,02/05/2019,24/05/2019,1,2657.10,T,E,606229,4,
408542,23/05/2019,,441326,F5-4179,01/04/2019,24/05/2019,1,2141.99,T,E,607374,4,
408542,23/05/2019,,0,T5-238,07/05/2019,24/05/2019,0,-1139.00,,E,607374,4,
410127,10/06/2019,,441648,F5-4291,02/05/2019,14/06/2019,1,2958.47,T,E,607124,4,
410127,10/06/2019,,0,T5-239,07/05/2019,14/06/2019,0,-1562.36,,E,607124,4,
410743,18/06/2019,,443264,F5-4415,04/06/2019,21/06/2019,1,2657.10,T,E,608170,4,
410744,18/06/2019,,443263,F5-4412,04/06/2019,21/06/2019,1,5707.46,T,E,608168,4,
406651,02/05/2019,,438779,F9993-7154,16/04/2019,03/05/2019,1,7571.54,T,E,605963,4,
408260,21/05/2019,,439909,F25-192,09/05/2019,24/05/2019,2,475500.00,T,E,606013,8,
408488,22/05/2019,,440177,F25-199,13/05/2019,24/05/2019,2,297900.00,T,E,606217,8,
408489,22/05/2019,,440609,F25-197,13/05/2019,24/05/2019,2,419900.00,T,E,607573,8,
408637,24/05/2019,,440819,F25-202,18/05/2019,24/05/2019,2,629850.00,T,E,608027,8,
409105,31/05/2019,,440822,F25-207,22/05/2019,31/05/2019,2,485500.00,T,E,608062,8,
410341,12/06/2019,,442512,F25-217,06/06/2019,14/06/2019,2,253450.00,,A,608573,8,
410343,12/06/2019,,442513,F25-219,06/06/2019,14/06/2019,2,293940.00,T,E,608216,8,
400923,25/02/2019,,434870,F2-1,18/01/2019,01/03/2019,1,8000.00,T,E,606271,6,
405206,12/04/2019,,438147,F1-156821,10/04/2019,12/04/2019,1,11587.12,T,E,606160,1,
406401,25/04/2019,,439445,F7-4581,17/04/2019,26/04/2019,2,206781.90,T,E,606010,1,
406871,03/05/2019,,439840,F7-4691,26/04/2019,03/05/2019,2,206495.30,T,E,606219,1,
407708,14/05/2019,,440469,F7-4690,26/04/2019,17/05/2019,2,206208.70,T,E,607649,1,
407221,08/05/2019,,437439,F2-6411,08/04/2019,10/05/2019,1,350.00,T,E,605881,4,
407222,08/05/2019,,437300,F2-6410,08/04/2019,10/05/2019,1,1325.00,T,E,605882,4,
410516,14/06/2019,,443083,F3-4721,21/05/2019,14/06/2019,1,6600.00,T,E,607699,4,
409306,04/06/2019,,442359,F2-85,03/06/2019,04/06/2019,4,115144.42,T,E,606212,4,
409306,04/06/2019,,442359,F2-85,03/06/2019,05/06/2019,4,115144.42,T,E,607325,4,
409306,04/06/2019,,442359,F2-85,03/06/2019,06/06/2019,4,115144.42,T,E,607677,4,
409307,04/06/2019,,442362,F2-150,03/06/2019,04/06/2019,4,118394.58,T,E,606214,4,
409307,04/06/2019,,442362,F2-150,03/06/2019,05/06/2019,4,118394.58,T,E,607326,4,
409307,04/06/2019,,442362,F2-150,03/06/2019,06/06/2019,4,118394.58,T,E,607678,4,
409308,04/06/2019,,442355,F2-75,03/06/2019,04/06/2019,4,112981.04,T,E,606213,4,
409308,04/06/2019,,442355,F2-75,03/06/2019,05/06/2019,4,112981.04,T,E,607324,4,
409308,04/06/2019,,442355,F2-75,03/06/2019,06/06/2019,4,112981.05,T,E,607676,4,
407620,13/05/2019,,440592,F1-478,01/05/2019,17/05/2019,1,1008.00,T,E,606006,4,
407707,14/05/2019,,440472,F1-475,01/05/2019,17/05/2019,1,1008.00,T,E,606005,1,
409370,05/06/2019,,442111,F1-522,31/05/2019,07/06/2019,1,1100.00,T,E,607276,1,
409371,05/06/2019,,442114,F1-521,31/05/2019,07/06/2019,1,1100.00,T,E,607277,1,
410030,07/06/2019,,442244,F1-520,31/05/2019,07/06/2019,1,520.00,T,E,608130,4,
410436,13/06/2019,,442875,F1-525,31/05/2019,14/06/2019,1,1100.00,T,E,608131,4,
406650,02/05/2019,,438067,F5-526,10/04/2019,03/05/2019,1,3509.00,T,E,605975,4,
407103,07/05/2019,,435986,F5-528,17/04/2019,10/05/2019,1,42732.36,T,E,607241,4,
408864,24/05/2019,,439341,F5-536,03/05/2019,24/05/2019,1,9716.30,T,E,608314,4,
409193,03/06/2019,,432984,F5-535,02/05/2019,03/06/2019,2,50663.01,T,E,606220,4,
409193,03/06/2019,,432984,F5-535,02/05/2019,05/06/2019,2,50663.00,T,E,607611,4,
409912,07/06/2019,,442461,F5-33,01/06/2019,07/06/2019,7,27500.00,T,E,606616,3,
409913,07/06/2019,,442462,F3-527,01/06/2019,07/06/2019,7,37656.00,T,E,606617,3,
404083,04/04/2019,,436473,F10-4368,21/03/2019,05/04/2019,6,2440.00,T,E,605931,1,
407779,15/05/2019,,439287,F10-4371,03/05/2019,17/05/2019,1,3500.00,,A,608440,1,
409487,05/06/2019,,437870,F5-276,02/06/2019,07/06/2019,7,25500.00,T,E,606438,3,
409000,28/05/2019,,441730,F2-347,03/05/2019,31/05/2019,4,52762.50,T,E,607362,4,
409001,28/05/2019,,441731,F2-346,03/05/2019,31/05/2019,4,14437.50,T,E,606221,4,
409141,31/05/2019,,441953,F2-344,03/05/2019,31/05/2019,4,63650.00,T,E,605994,4,
409142,31/05/2019,,441952,F2-345,03/05/2019,31/05/2019,4,18287.50,T,E,607572,4,
411049,24/06/2019,,441818,F2-475,03/05/2019,24/06/2019,1,20000.00,,A,608450,6,
410977,24/06/2019,,443461,F3-238,01/04/2019,28/06/2019,1,29500.00,,A,608659,6,
411226,26/06/2019,,441811,F3-231,01/03/2019,28/06/2019,1,29500.00,,A,608552,6,
408519,22/05/2019,,441308,F2-551,02/05/2019,24/05/2019,4,15600.00,T,E,607569,4,
408520,22/05/2019,,441310,F2-552,02/05/2019,24/05/2019,4,131906.25,T,E,605997,4,
408521,22/05/2019,,441311,F2-549,02/05/2019,24/05/2019,4,25593.75,T,E,607568,4,
408522,22/05/2019,,441313,F2-550,02/05/2019,24/05/2019,4,96350.00,T,E,605996,4,
408998,28/05/2019,,441733,F2-548,02/05/2019,31/05/2019,4,45581.25,T,E,607363,4,
406468,26/04/2019,,438078,F3-599,10/04/2019,26/04/2019,1,790.00,T,E,605926,4,
406469,26/04/2019,,438075,F3-597,10/04/2019,26/04/2019,1,1050.00,T,E,605927,4,
406470,26/04/2019,,438084,F3-598,10/04/2019,26/04/2019,1,1980.00,T,E,605925,4,
407010,07/05/2019,,438859,F3-600,25/04/2019,10/05/2019,1,410.00,,A,608437,1,
410257,12/06/2019,,442990,F2-127,29/05/2019,14/06/2019,1,31500.00,T,E,607564,6,
405401,16/04/2019,,438252,F7-243,10/04/2019,19/04/2019,1,4812.38,T,E,606069,1,
406474,26/04/2019,,439338,F7-266,23/04/2019,26/04/2019,6,164.32,T,E,608350,1,
405482,17/04/2019,,435452,F4-1927,09/04/2019,19/04/2019,2,1190.30,T,E,606053,1,
406438,26/04/2019,,435113,F4-2022,24/04/2019,26/04/2019,2,459.50,T,E,606044,1,
406439,26/04/2019,,435109,F4-2023,24/04/2019,26/04/2019,2,994.06,T,E,606043,1,
406441,26/04/2019,,435107,F4-2024,24/04/2019,26/04/2019,2,810.99,T,E,606042,1,
406831,03/05/2019,,436411,F4-2029,24/04/2019,03/05/2019,1,1529.44,T,E,606041,1,
406832,03/05/2019,,436412,F4-2030,24/04/2019,03/05/2019,1,942.90,T,E,606040,1,
406833,03/05/2019,,436410,F4-2028,24/04/2019,03/05/2019,1,1809.70,T,E,606039,1,
406834,03/05/2019,,435019,F4-2031,24/04/2019,03/05/2019,2,479.16,T,E,606038,1,
406835,03/05/2019,,435035,F4-2032,24/04/2019,03/05/2019,2,176.66,T,E,606037,1,
406836,03/05/2019,,435032,F4-2033,24/04/2019,03/05/2019,2,702.45,T,E,606036,1,
406837,03/05/2019,,435034,F4-2034,24/04/2019,03/05/2019,2,672.75,T,E,606035,1,
406838,03/05/2019,,435030,F4-2039,25/04/2019,03/05/2019,2,1036.02,T,E,606034,1,
407003,07/05/2019,,435802,F4-2067,27/04/2019,10/05/2019,2,75.90,T,E,608325,1,
407004,07/05/2019,,435798,F4-2072,27/04/2019,10/05/2019,2,727.97,T,E,608332,1,
407005,07/05/2019,,435801,F4-2068,27/04/2019,10/05/2019,2,1083.28,T,E,608326,1,
407211,08/05/2019,,434968,F4-2042,25/04/2019,10/05/2019,2,936.24,T,E,606045,1,
407213,08/05/2019,,434972,F4-2043,25/04/2019,10/05/2019,2,1139.29,T,E,606046,1,
407214,08/05/2019,,434976,F4-2044,25/04/2019,10/05/2019,2,390.52,T,E,606047,1,
407215,08/05/2019,,434978,F4-2045,25/04/2019,10/05/2019,2,432.41,T,E,606048,1,
407216,08/05/2019,,434655,F4-2048,25/04/2019,10/05/2019,2,622.75,T,E,606049,1,
407374,08/05/2019,,434804,F4-2053,25/04/2019,10/05/2019,2,619.76,T,E,606050,1,
407463,09/05/2019,,435056,F4-2056,26/04/2019,10/05/2019,2,555.45,T,E,606022,1,
407464,09/05/2019,,435055,F4-2055,26/04/2019,10/05/2019,2,658.93,T,E,606020,1,
407465,09/05/2019,,435058,F4-2057,26/04/2019,10/05/2019,2,460.05,T,E,607660,1,
407672,14/05/2019,,434741,F4-2059,26/04/2019,17/05/2019,2,140.90,T,E,606029,1,
407673,14/05/2019,,434887,F4-2060,26/04/2019,17/05/2019,2,358.84,T,E,606030,1,
407675,14/05/2019,,434866,F4-2065,26/04/2019,17/05/2019,2,107.87,T,E,606031,1,
407676,14/05/2019,,434660,F4-2046,25/04/2019,17/05/2019,2,1183.89,T,E,607661,1,
407678,14/05/2019,,434751,F4-2074,27/04/2019,17/05/2019,2,835.04,T,E,608327,1,
407679,14/05/2019,,434752,F4-2075,27/04/2019,17/05/2019,2,345.51,T,E,606051,1,
407680,14/05/2019,,434644,F4-2070,27/04/2019,17/05/2019,2,828.00,T,E,608329,1,
407681,14/05/2019,,434642,F4-2069,27/04/2019,17/05/2019,2,1142.34,T,E,608328,1,
407682,14/05/2019,,434647,F4-2066,26/04/2019,17/05/2019,2,349.62,T,E,606021,1,
407994,16/05/2019,,434803,F4-2052,25/04/2019,17/05/2019,2,517.99,T,E,608334,1,
407995,16/05/2019,,434802,F4-2051,25/04/2019,17/05/2019,2,828.08,T,E,608333,1,
408071,17/05/2019,,434747,F4-2071,27/04/2019,17/05/2019,2,943.17,T,E,608331,1,
408072,17/05/2019,,434748,F4-2073,27/04/2019,17/05/2019,2,1167.98,T,E,608330,1,
408073,17/05/2019,,434862,F4-2064,26/04/2019,17/05/2019,2,407.34,T,E,606033,1,
408074,17/05/2019,,434859,F4-2063,26/04/2019,17/05/2019,2,926.84,T,E,606032,1,
408077,17/05/2019,,434661,F4-2047,25/04/2019,17/05/2019,2,724.84,T,E,606052,1,
408641,24/05/2019,,434579,F4-1701,06/03/2019,24/05/2019,2,2032.38,T,E,606054,1,
408642,24/05/2019,,434580,F4-1703,06/03/2019,24/05/2019,2,2189.29,T,E,606055,1,
408643,24/05/2019,,434630,F4-1714,06/03/2019,24/05/2019,2,3076.30,T,E,606056,1,
408644,24/05/2019,,434623,F4-1715,06/03/2019,24/05/2019,2,233.18,T,E,606057,1,
408645,24/05/2019,,434627,F4-1713,06/03/2019,24/05/2019,2,1736.48,T,E,606058,1,
408646,24/05/2019,,434577,F4-1690,05/03/2019,24/05/2019,2,1286.32,T,E,606060,1,
408647,24/05/2019,,434578,F4-1692,05/03/2019,24/05/2019,2,1728.22,T,E,606059,1,
408648,24/05/2019,,434576,F4-1691,05/03/2019,24/05/2019,2,832.05,T,E,606061,1,
408939,27/05/2019,,441554,F4-8272,22/06/2016,31/05/2019,6,1110.78,T,E,608322,1,
408939,27/05/2019,,441559,F4-2153,16/05/2019,31/05/2019,6,1110.78,T,E,608322,1,
408939,27/05/2019,,0,T4-27,14/05/2019,31/05/2019,0,-1110.78,,E,608322,1,
408944,27/05/2019,,441674,F4-2176,16/05/2019,31/05/2019,2,318.84,T,E,608324,1,
408944,27/05/2019,,441675,F4-1066,10/05/2019,31/05/2019,2,318.84,T,E,608324,1,
408944,27/05/2019,,0,T4-60,14/05/2019,31/05/2019,0,-318.84,,E,608324,1,
408945,27/05/2019,,441677,F4-2147,15/05/2019,31/05/2019,2,349.22,T,E,608323,1,
408945,27/05/2019,,441678,F4-914,20/04/2019,31/05/2019,2,349.22,T,E,608323,1,
408945,27/05/2019,,0,T4-35,14/05/2019,31/05/2019,0,-349.22,,E,608323,1,
408996,28/05/2019,,441680,F4-2148,16/05/2019,31/05/2019,2,228.99,T,E,608272,1,
408996,28/05/2019,,441681,F4-913,20/04/2018,31/05/2019,2,228.99,T,E,608272,1,
408996,28/05/2019,,0,T4-34,14/05/2019,31/05/2019,0,-228.99,,E,608272,1,
409116,31/05/2019,,435542,F4-1711,06/03/2019,31/05/2019,6,5317.24,T,E,607312,1,
409209,03/06/2019,,434657,F4-2049,25/04/2019,07/06/2019,2,113.98,T,E,607662,1,
409210,03/06/2019,,434808,F4-2061,26/04/2019,07/06/2019,2,492.96,T,E,607663,1,
409252,04/06/2019,,434801,F4-2050,25/04/2019,07/06/2019,2,1092.67,T,E,605987,1,
409529,05/06/2019,,434731,F4-1979,22/04/2019,07/06/2019,2,503.71,T,E,607670,1,
409530,05/06/2019,,434711,F4-1985,22/04/2019,07/06/2019,2,4150.40,T,E,607668,1,
409534,05/06/2019,,434716,F4-1980,22/04/2019,07/06/2019,2,1469.95,T,E,607669,1,
409537,05/06/2019,,442197,F4-2136,15/05/2019,07/06/2019,2,511.81,T,E,607619,1,
409537,05/06/2019,,442199,F4-1001,27/04/2018,07/06/2019,2,511.81,T,E,607619,1,
409537,05/06/2019,,0,T4-46,14/05/2019,07/06/2019,0,-511.81,,E,607619,1,
409539,06/06/2019,,442236,F4-1002,28/04/2018,07/06/2019,2,352.82,T,E,607620,1,
409539,06/06/2019,,442240,F4-2135,15/05/2019,07/06/2019,2,352.82,T,E,607620,1,
409539,06/06/2019,,0,T4-47,14/06/2019,07/06/2019,0,-352.82,,E,607620,1,
409540,06/06/2019,,442242,F4-2129,15/05/2019,07/06/2019,2,169.00,T,E,607621,1,
409540,06/06/2019,,442243,F4-1035,05/05/2018,07/06/2019,2,169.00,T,E,607621,1,
409540,06/06/2019,,0,T4-53,14/05/2019,07/06/2019,0,-169.00,,E,607621,1,
409541,06/06/2019,,442051,F4-2161,16/05/2019,07/06/2019,2,390.84,T,E,607622,1,
409541,06/06/2019,,442052,F4-1117,14/05/2018,07/06/2019,2,390.84,T,E,607622,1,
409541,06/06/2019,,0,T4-71,15/05/2019,07/06/2019,0,-390.84,,E,607622,1,
409654,06/06/2019,,442049,F4-2182,16/05/2019,07/06/2019,2,509.46,T,E,607623,1,
409654,06/06/2019,,442050,F4-1116,14/05/2018,07/06/2019,2,509.46,T,E,607623,1,
409654,06/06/2019,,0,T4-70,15/05/2019,07/06/2019,0,-509.46,,E,607623,1,
409698,06/06/2019,,442055,F4-2160,16/05/2019,07/06/2019,2,605.50,T,E,607624,1,
409698,06/06/2019,,442059,F4-1118,14/05/2019,07/06/2019,2,605.50,T,E,607624,1,
409698,06/06/2019,,0,T4-72,15/05/2019,07/06/2019,0,-605.50,,E,607624,1,
409726,06/06/2019,,442062,F4-2172,16/05/2019,07/06/2019,2,550.75,T,E,607625,1,
409726,06/06/2019,,442064,F4-1038,05/05/2018,07/06/2019,2,550.75,T,E,607625,1,
409726,06/06/2019,,0,T4-56,14/05/2019,07/06/2019,0,-550.75,,E,607625,1,
409729,06/06/2019,,442195,F4-2137,15/05/2019,07/06/2019,2,590.90,T,E,607626,1,
409729,06/06/2019,,442196,F4-1000,27/04/2018,07/06/2019,2,590.90,T,E,607626,1,
409729,06/06/2019,,0,T4-45,14/05/2019,07/06/2019,0,-590.90,,E,607626,1,
409730,06/06/2019,,442159,F4-2138,15/05/2019,07/06/2019,2,703.63,T,E,607627,1,
409730,06/06/2019,,442164,F4-999,27/04/2018,07/06/2019,2,703.63,T,E,607627,1,
409730,06/06/2019,,0,T4-44,14/05/2019,07/06/2019,0,-703.63,,E,607627,1,
409807,06/06/2019,,442151,F4-2140,15/05/2019,07/06/2019,2,389.03,T,E,607628,1,
409807,06/06/2019,,442152,F4-971,26/04/2018,07/06/2019,2,389.03,T,E,607628,1,
409807,06/06/2019,,0,T4-42,14/05/2019,07/06/2019,0,-389.03,,E,607628,1,
409816,06/06/2019,,442146,F4-970,26/04/2018,07/06/2019,2,227.08,T,E,607629,1,
409816,06/06/2019,,442148,F4-2141,15/05/2019,07/06/2019,2,227.08,T,E,607629,1,
409816,06/06/2019,,0,T4-41,14/05/2019,07/06/2019,0,-227.08,,E,607629,1,
409826,06/06/2019,,442093,F4-2142,15/05/2019,07/06/2019,2,539.38,T,E,607630,1,
409826,06/06/2019,,442099,F4-969,26/04/2018,07/06/2019,2,539.38,T,E,607630,1,
409826,06/06/2019,,0,T4-40,14/05/2019,07/06/2019,0,-539.38,,E,607630,1,
409833,06/06/2019,,442079,F4-1114,14/05/2018,07/06/2019,2,240.21,T,E,607631,1,
409833,06/06/2019,,442080,F4-2180,16/05/2019,07/06/2019,2,240.21,T,E,607631,1,
409833,06/06/2019,,0,T4-68,15/05/2019,07/06/2019,0,-240.21,,E,607631,1,
409834,06/06/2019,,442072,F4-2178,16/05/2019,07/06/2019,2,1133.67,T,E,607632,1,
409834,06/06/2019,,442074,F4-1078,10/05/2018,07/06/2019,2,1133.67,T,E,607632,1,
409834,06/06/2019,,0,T4-62,15/05/2019,07/06/2019,0,-1133.67,,E,607632,1,
409835,06/06/2019,,442065,F4-2173,16/05/2019,07/06/2019,2,546.68,T,E,607633,1,
409835,06/06/2019,,442067,F4-1039,05/05/2018,07/06/2019,2,546.68,T,E,607633,1,
409835,06/06/2019,,0,T4-57,14/05/2019,07/06/2019,0,-546.68,,E,607633,1,
409836,06/06/2019,,442271,F4-2139,15/05/2019,07/06/2019,2,250.53,T,E,607634,1,
409836,06/06/2019,,442276,F4-993,27/04/2018,07/06/2019,2,250.53,T,E,607634,1,
409836,06/06/2019,,0,T4-43,14/05/2019,07/06/2019,0,-250.53,,E,607634,1,
409838,06/06/2019,,442260,F4-2144,15/05/2019,07/06/2019,2,448.02,T,E,607635,1,
409838,06/06/2019,,442263,F4-967,26/04/2018,07/06/2019,2,448.02,T,E,607635,1,
409838,06/06/2019,,0,T4-38,14/05/2019,07/06/2019,0,-448.02,,E,607635,1,
409839,06/06/2019,,442248,F4-2170,16/05/2019,07/06/2019,2,360.40,T,E,607636,1,
409839,06/06/2019,,442249,F4-1036,05/05/2018,07/06/2019,2,360.40,T,E,607636,1,
409839,06/06/2019,,0,T4-54,14/05/2019,07/06/2019,0,-360.40,,E,607636,1,
409840,06/06/2019,,442250,F4-2171,16/05/2019,07/06/2019,2,1070.07,T,E,607637,1,
409840,06/06/2019,,442251,F4-1037,05/05/2018,07/06/2019,2,1070.07,T,E,607637,1,
409840,06/06/2019,,0,T4-55,14/05/2019,07/06/2019,0,-1070.07,,E,607637,1,
409843,06/06/2019,,442252,F4-2146,15/05/2019,07/06/2019,2,117.31,T,E,607638,1,
409843,06/06/2019,,442253,F4-965,26/04/2018,07/06/2019,2,117.31,T,E,607638,1,
409843,06/06/2019,,0,T4-36,14/05/2019,07/06/2019,0,-117.31,,E,607638,1,
409867,07/06/2019,,442076,F4-1080,10/05/2018,07/06/2019,2,1521.65,T,E,607617,1,
409867,07/06/2019,,442077,F4-2179,16/05/2019,07/06/2019,2,1521.65,T,E,607617,1,
409867,07/06/2019,,0,T4-63,15/05/2019,07/06/2019,0,-1521.65,,E,607617,1,
409869,07/06/2019,,442254,F4-2145,15/05/2019,07/06/2019,2,418.16,T,E,607618,1,
409869,07/06/2019,,442257,F4-966,26/04/2018,07/06/2019,2,418.16,T,E,607618,1,
409869,07/06/2019,,0,T4-37,14/05/2019,07/06/2019,0,-418.16,,E,607618,1,
409885,07/06/2019,,442087,F4-1115,14/05/2018,07/06/2019,2,337.89,T,E,607616,1,
409885,07/06/2019,,442091,F4-2181,16/05/2019,07/06/2019,2,337.89,T,E,607616,1,
409885,07/06/2019,,0,T4-69,15/05/2019,07/06/2019,0,-337.89,,E,607616,1,
410174,11/06/2019,,441180,F4-2202,24/05/2019,14/06/2019,2,10190.00,T,E,608335,1,
410209,11/06/2019,,442043,F4-1069,10/05/2018,14/06/2019,1,1154.78,T,E,607615,1,
410209,11/06/2019,,442044,F4-2177,16/05/2019,14/06/2019,2,1154.78,T,E,607615,1,
410209,11/06/2019,,0,T4-61,14/05/2019,14/06/2019,0,-1154.78,,E,607615,1,
410908,21/06/2019,,434739,F4-2058,26/04/2019,21/06/2019,2,685.43,T,E,608270,1,
410909,21/06/2019,,434872,F4-1978,18/04/2019,21/06/2019,2,1601.46,T,E,608269,1,
410910,21/06/2019,,434894,F4-1920,08/04/2019,21/06/2019,2,491.19,T,E,608267,1,
410911,21/06/2019,,434895,F4-1921,08/04/2019,21/06/2019,2,464.26,T,E,608268,1,
410256,12/06/2019,,442993,F2-35,03/06/2019,14/06/2019,1,20000.00,T,E,607548,6,
407014,07/05/2019,,439235,F3-194,03/05/2019,10/05/2019,6,8700.00,,A,608505,1,
404493,05/04/2019,,436812,F6-2855,03/04/2019,05/04/2019,1,68072.00,T,E,607332,1,
404494,05/04/2019,,436753,F6-2853,03/04/2019,05/04/2019,2,84560.00,T,E,605944,1,
405168,12/04/2019,,437324,F6-2867,10/04/2019,12/04/2019,1,40749.00,T,E,607331,4,
405411,16/04/2019,,438979,F6-2872,15/04/2019,19/04/2019,1,7679.00,T,E,608198,4,
405722,22/04/2019,,438230,F6-2874,16/04/2019,26/04/2019,1,1694.00,T,E,608199,4,
408065,17/05/2019,,440159,F6-2896,15/05/2019,17/05/2019,2,125136.70,T,E,608060,1,
403219,21/03/2019,,435824,F2-96,14/03/2019,22/03/2019,1,54000.00,T,E,605771,4,
409190,03/06/2019,,441693,F1-17,29/05/2019,07/06/2019,2,48000.00,T,E,606473,4,
409191,03/06/2019,,441695,F1-18,30/05/2019,07/06/2019,2,48000.00,T,E,606472,4,
409921,07/06/2019,,442470,F1-16,29/05/2019,07/06/2019,7,6216.00,T,E,606604,3,
407030,07/05/2019,,439101,F1-179,23/04/2019,10/05/2019,1,4700.00,T,E,607339,4,
405451,17/04/2019,,437003,F4-3685,06/04/2019,19/04/2019,1,97758.00,T,E,607337,1,
405452,17/04/2019,,437002,F4-3687,06/04/2019,19/04/2019,1,35500.00,T,E,605751,1,
405918,24/04/2019,,437487,F4-3682,05/04/2019,26/04/2019,1,1705.00,T,E,605750,1,
405920,24/04/2019,,438180,F4-3691,09/04/2019,26/04/2019,1,1990.00,T,E,605749,1,
406371,25/04/2019,,438543,F4-3693,10/04/2019,05/04/2019,1,732.00,T,E,605748,1,
407820,15/05/2019,,438943,F4-3704,17/04/2019,17/05/2019,1,2188.00,T,E,608205,1,
407821,15/05/2019,,438942,F4-3703,17/04/2019,17/05/2019,1,3886.00,T,E,608206,1,
409659,06/06/2019,,439589,F4-3723,03/05/2019,07/06/2019,1,70.00,T,E,608204,1,
409660,06/06/2019,,439587,F4-3722,03/05/2019,07/06/2019,1,510.00,T,E,608203,1,
406022,24/04/2019,,435681,F6-1362,26/03/2019,26/04/2019,6,6800.00,T,E,605669,1,
407894,15/05/2019,,438039,F6-1378,10/04/2019,17/05/2019,1,1740.00,T,E,608400,1,
407895,15/05/2019,,438952,F6-1386,17/04/2019,17/05/2019,1,4850.00,T,E,608399,1,
407896,15/05/2019,,438587,F6-1389,17/04/2019,17/05/2019,1,16110.00,T,E,608398,1,
407897,15/05/2019,,436641,F6-1365,26/03/2019,17/05/2019,1,28500.00,T,E,607131,1,
407898,15/05/2019,,436640,F6-1364,26/03/2019,17/05/2019,1,26000.00,T,E,605670,1,
407899,15/05/2019,,436639,F6-1363,26/03/2019,17/05/2019,1,7000.00,T,E,605671,1,
408017,16/05/2019,,433221,F6-1287,11/02/2019,17/05/2019,1,5375.00,T,E,606139,1,
409687,06/06/2019,,432552,F6-1317,21/02/2019,07/06/2019,1,1600.00,T,E,608396,1,
406597,02/05/2019,,438440,F4-360,25/04/2019,03/05/2019,6,33000.00,T,E,608061,1,
409470,05/06/2019,,442459,F2-196,03/06/2019,07/06/2019,3,29500.00,T,E,607322,2,
410778,18/06/2019,,443267,F2-197,03/06/2019,21/06/2019,3,15900.00,T,E,608207,2,
409969,07/06/2019,,442572,F3-157,24/05/2019,07/06/2019,7,24200.00,T,E,606662,3,
409155,31/05/2019,,441893,F23-241722,17/05/2019,31/05/2019,1,870.01,T,E,605774,4,
409155,31/05/2019,,441895,F23-241723,17/05/2019,31/05/2019,1,865.99,T,E,605774,4,
409155,31/05/2019,,441910,F23-241725,17/05/2019,31/05/2019,1,1310.98,T,E,605774,4,
409155,31/05/2019,,441911,F23-241726,17/05/2019,31/05/2019,1,830.72,T,E,605774,4,
409155,31/05/2019,,441912,F23-241727,17/05/2019,31/05/2019,1,834.09,T,E,605774,4,
409156,31/05/2019,,441930,F23-241728,17/05/2019,31/05/2019,1,832.53,T,E,605772,4,
409156,31/05/2019,,441931,F23-241729,17/05/2019,31/05/2019,1,1113.78,T,E,605772,4,
409156,31/05/2019,,441932,F23-241730,17/05/2019,31/05/2019,1,978.99,T,E,605772,4,
409156,31/05/2019,,441933,F23-241731,17/05/2019,31/05/2019,1,921.78,T,E,605772,4,
409156,31/05/2019,,441934,F23-241732,17/05/2019,31/05/2019,1,2161.69,T,E,605772,4,
409157,31/05/2019,,441935,F23-241733,17/05/2019,31/05/2019,1,1119.85,T,E,605782,4,
409157,31/05/2019,,441937,F23-241734,17/05/2019,31/05/2019,1,888.74,T,E,605782,4,
409157,31/05/2019,,441938,F23-241735,17/05/2019,31/05/2019,1,981.56,T,E,605782,4,
409157,31/05/2019,,441939,F23-241736,17/05/2019,31/05/2019,1,1059.89,T,E,605782,4,
409157,31/05/2019,,441940,F23-241737,17/05/2019,31/05/2019,1,814.92,T,E,605782,4,
409158,31/05/2019,,441941,F23-241738,17/05/2019,31/05/2019,1,753.55,T,E,605781,4,
409158,31/05/2019,,441942,F23-241739,17/05/2019,31/05/2019,1,1020.36,T,E,605781,4,
409158,31/05/2019,,441944,F23-241741,17/05/2019,31/05/2019,1,818.27,T,E,605781,4,
409158,31/05/2019,,441945,F23-241742,17/05/2019,31/05/2019,1,928.00,T,E,605781,4,
409158,31/05/2019,,441946,F23-241740,17/05/2019,31/05/2019,1,1077.70,T,E,605781,4,
409159,31/05/2019,,441885,F23-241714,17/05/2019,31/05/2019,1,869.93,T,E,605779,4,
