Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
433212,08/06/2020,,463937,F8-919806,14/05/2020,12/06/2020,1,2158.35,T,E,640942,4,
433213,08/06/2020,,463904,F8-919798,14/05/2020,12/06/2020,1,3402.84,T,E,640941,4,
433213,08/06/2020,,463931,F8-919803,14/05/2020,12/06/2020,1,2308.84,T,E,640941,4,
433214,08/06/2020,,463971,F8-919823,14/05/2020,12/06/2020,1,3885.87,T,E,641501,4,
433214,08/06/2020,,463972,F8-919824,14/05/2020,12/06/2020,1,3141.63,T,E,641501,4,
433214,08/06/2020,,463973,F8-919825,14/05/2020,12/06/2020,1,3663.02,T,E,641501,4,
433214,08/06/2020,,463974,F8-919826,14/05/2020,12/06/2020,1,2905.85,T,E,641501,4,
433214,08/06/2020,,463984,F8-919851,14/05/2020,12/06/2020,1,3542.00,T,E,641501,4,
433216,08/06/2020,,463981,F8-919832,14/05/2020,12/06/2020,1,3662.62,T,E,641776,4,
433216,08/06/2020,,463982,F8-919833,14/05/2020,12/06/2020,1,2642.49,T,E,641776,4,
433216,08/06/2020,,463985,F8-919852,14/05/2020,12/06/2020,1,3881.15,T,E,641776,4,
433216,08/06/2020,,463986,F23-289095,15/05/2020,12/06/2020,1,1191.98,T,E,641776,4,
433216,08/06/2020,,463987,F23-289093,15/05/2020,12/06/2020,1,1191.68,T,E,641776,4,
433217,08/06/2020,,463988,F23-289094,15/05/2020,12/06/2020,1,3118.67,T,E,641777,4,
433217,08/06/2020,,463989,F23-289096,15/05/2020,12/06/2020,1,1202.95,T,E,641777,4,
433217,08/06/2020,,463991,F23-289085,15/05/2020,12/06/2020,1,705.57,T,E,641777,4,
433217,08/06/2020,,463992,F23-289086,15/05/2020,12/06/2020,1,705.57,T,E,641777,4,
433217,08/06/2020,,463993,F23-289087,15/05/2020,12/06/2020,1,1303.02,T,E,641777,4,
433218,08/06/2020,,463994,F23-289088,15/05/2020,12/06/2020,1,1194.68,T,E,640939,4,
433218,08/06/2020,,463995,F23-289089,15/05/2020,12/06/2020,1,1300.16,T,E,640939,4,
433218,08/06/2020,,463996,F23-289090,15/05/2020,12/06/2020,1,1482.52,T,E,640939,4,
433218,08/06/2020,,463997,F23-289091,15/05/2020,12/06/2020,1,1165.50,T,E,640939,4,
433218,08/06/2020,,463998,F23-289080,15/05/2020,12/06/2020,1,1384.18,T,E,640939,4,
433219,08/06/2020,,463952,F8-919809,14/05/2020,12/06/2020,1,2147.79,T,E,640940,4,
433219,08/06/2020,,463958,F8-919812,14/05/2020,12/06/2020,1,2122.51,T,E,640940,4,
433219,08/06/2020,,463999,F23-289082,15/05/2020,12/06/2020,1,1269.00,T,E,640940,4,
433219,08/06/2020,,464000,F23-289081,15/05/2020,12/06/2020,1,1188.27,T,E,640940,4,
433219,08/06/2020,,464001,F23-289083,15/05/2020,12/06/2020,1,719.18,T,E,640940,4,
433479,12/06/2020,,464186,F10-41407,15/05/2020,12/06/2020,1,1276.19,T,E,641785,4,
433479,12/06/2020,,464187,F10-41408,15/05/2020,12/06/2020,1,1458.63,T,E,641785,4,
433479,12/06/2020,,464188,F10-41409,15/05/2020,12/06/2020,1,1286.37,T,E,641785,4,
433479,12/06/2020,,464189,F10-41410,15/05/2020,12/06/2020,1,703.37,T,E,641785,4,
433480,12/06/2020,,464181,F23-289119,15/05/2020,12/06/2020,1,1153.82,T,E,641784,4,
433480,12/06/2020,,464182,F23-289120,15/05/2020,12/06/2020,1,1150.42,T,E,641784,4,
433480,12/06/2020,,464183,F23-289121,15/05/2020,12/06/2020,1,1204.32,T,E,641784,4,
433480,12/06/2020,,464184,F23-289122,15/05/2020,12/06/2020,1,1204.09,T,E,641784,4,
433480,12/06/2020,,464185,F23-289123,15/05/2020,12/06/2020,1,1198.70,T,E,641784,4,
433481,12/06/2020,,464176,F23-289114,15/05/2020,12/06/2020,1,3100.14,T,E,641783,4,
433481,12/06/2020,,464177,F23-289115,15/05/2020,12/06/2020,1,1831.70,T,E,641783,4,
433481,12/06/2020,,464178,F23-289116,15/05/2020,12/06/2020,1,1152.81,T,E,641783,4,
433481,12/06/2020,,464179,F23-289117,15/05/2020,12/06/2020,1,1231.94,T,E,641783,4,
433481,12/06/2020,,464180,F23-289118,15/05/2020,12/06/2020,1,1157.08,T,E,641783,4,
433482,12/06/2020,,464171,F23-289109,15/05/2020,12/06/2020,1,1285.38,T,E,641782,4,
433482,12/06/2020,,464172,F23-289110,15/05/2020,12/06/2020,1,1477.85,T,E,641782,4,
433482,12/06/2020,,464173,F23-289111,15/05/2020,12/06/2020,1,1146.19,T,E,641782,4,
433482,12/06/2020,,464174,F23-289112,15/05/2020,12/06/2020,1,1259.04,T,E,641782,4,
433482,12/06/2020,,464175,F23-289113,15/05/2020,12/06/2020,1,1517.36,T,E,641782,4,
433483,12/06/2020,,464167,F23-289105,15/05/2020,12/06/2020,1,1187.28,T,E,641781,4,
433483,12/06/2020,,464168,F23-289106,15/05/2020,12/06/2020,1,1330.12,T,E,641781,4,
433483,12/06/2020,,464169,F23-289107,15/05/2020,12/06/2020,1,1426.45,T,E,641781,4,
433483,12/06/2020,,464170,F23-289108,15/05/2020,12/06/2020,1,1293.96,T,E,641781,4,
433484,12/06/2020,,464161,F23-289099,15/05/2020,12/06/2020,1,1172.25,T,E,641780,4,
433484,12/06/2020,,464162,F23-289100,15/05/2020,12/06/2020,1,1299.52,T,E,641780,4,
433484,12/06/2020,,464163,F23-289101,15/05/2020,12/06/2020,1,1372.87,T,E,641780,4,
433484,12/06/2020,,464164,F23-289102,15/05/2020,12/06/2020,1,1640.07,T,E,641780,4,
433484,12/06/2020,,464165,F23-289103,15/05/2020,12/06/2020,1,1296.89,T,E,641780,4,
433485,12/06/2020,,464154,F23-289077,15/05/2020,12/06/2020,1,1330.77,T,E,641779,4,
433485,12/06/2020,,464155,F23-289078,15/05/2020,12/06/2020,1,1203.33,T,E,641779,4,
433485,12/06/2020,,464157,F23-289079,15/05/2020,12/06/2020,1,705.50,T,E,641779,4,
433485,12/06/2020,,464158,F23-289097,15/05/2020,12/06/2020,1,1311.44,T,E,641779,4,
433485,12/06/2020,,464159,F23-289098,15/05/2020,12/06/2020,1,1531.59,T,E,641779,4,
433486,12/06/2020,,464152,F23-289092,15/05/2020,12/06/2020,1,1400.51,T,E,641778,4,
433486,12/06/2020,,464153,F23-289076,15/05/2020,12/06/2020,1,1226.95,T,E,641778,4,
433486,12/06/2020,,464329,F8-911658,15/04/2020,12/06/2020,1,3177.98,T,E,641778,4,
433486,12/06/2020,,464331,F8-919844,14/05/2020,12/06/2020,1,3037.00,T,E,641778,4,
433486,12/06/2020,,464332,F8-911659,15/04/2020,12/06/2020,1,3037.00,T,E,641778,4,
433759,19/06/2020,,464540,F8-919838,14/05/2020,19/06/2020,2,3677.55,T,E,642031,4,
433761,19/06/2020,,464538,F8-919837,14/05/2020,19/06/2020,2,3677.55,T,E,641773,4,
433762,19/06/2020,,464537,F8-919836,14/05/2020,19/06/2020,2,3677.55,T,E,641774,4,
433764,19/06/2020,,464536,F8-919835,14/05/2020,19/06/2020,2,3677.55,T,E,641775,4,
433980,24/06/2020,,464535,F8-919834,14/05/2020,26/06/2020,2,3677.55,T,E,642036,4,
433661,18/06/2020,,464393,F1-69405,02/05/2020,19/06/2020,2,15500.02,T,E,641983,1,
432834,02/06/2020,,463386,F3-57,01/04/2020,05/06/2020,1,9980.00,T,E,641391,1,
432836,02/06/2020,,463385,F3-58,08/04/2020,05/06/2020,1,4990.00,T,E,642008,1,
433639,17/06/2020,,460349,F2-1132,13/04/2020,18/06/2020,1,61552.00,P,E,641401,4,
433639,17/06/2020,,460349,F2-1132,13/04/2020,19/06/2020,1,61552.00,P,E,641853,4,
430735,15/04/2020,,460211,F2-330,17/03/2020,17/04/2020,6,6350.00,T,E,640968,1,
431126,27/04/2020,,460399,F2-332,25/03/2020,01/05/2020,6,10000.00,T,E,641383,4,
432625,27/05/2020,,462667,F2-368,21/05/2020,29/05/2020,6,43000.00,T,E,642111,4,
433250,09/06/2020,,462629,F2-364,14/05/2020,12/06/2020,1,22500.00,T,E,640822,4,
425735,30/12/2019,,455326,F5-594910,07/11/2019,03/01/2020,1,57500.00,T,E,641263,6,
432427,27/05/2020,,459166,F1055-119,05/03/2020,28/05/2020,2,264869.39,P,E,640140,1,
432427,27/05/2020,,459166,F1055-119,05/03/2020,29/05/2020,2,264869.40,P,E,640775,1,
432427,27/05/2020,,459166,F1055-119,05/03/2020,01/06/2020,2,264869.40,P,E,641827,1,
432530,27/05/2020,,463403,F2-484,11/05/2020,29/05/2020,3,26167.05,T,E,640016,4,
434123,26/06/2020,,464847,F2-489,11/06/2020,26/06/2020,3,32643.00,T,E,642180,4,
433092,05/06/2020,,463843,F3-30,29/05/2020,05/06/2020,7,14400.00,T,E,640545,3,
432867,02/06/2020,,463482,F2-280,01/06/2020,05/06/2020,1,35287.20,T,E,640017,4,
433960,23/06/2020,,464296,F2-281,18/06/2020,26/06/2020,1,50715.00,T,E,642122,4,
432960,03/06/2020,,463810,F2-47,01/06/2020,05/06/2020,1,50000.00,T,E,640304,6,
434093,25/06/2020,,464781,F2-48,01/06/2020,26/06/2020,1,50000.00,T,E,642151,6,
434086,25/06/2020,,464760,F3-44,31/05/2020,25/06/2020,1,15000.00,P,E,642149,6,
428973,03/03/2020,,458816,F2-7536,17/02/2020,06/03/2020,1,69117.51,T,E,642026,1,
429028,04/03/2020,,459345,F2-7591,27/02/2020,06/03/2020,1,17040.00,T,E,641438,1,
429530,10/03/2020,,458489,F2-7572,21/02/2020,13/03/2020,1,54400.01,T,E,641158,1,
431507,06/05/2020,,460331,F2-7665,13/03/2020,08/05/2020,1,381.45,T,E,642024,1,
431508,06/05/2020,,460330,F2-7664,13/03/2020,08/05/2020,1,381.45,T,E,642025,1,
431652,08/05/2020,,460086,F2-7660,12/03/2020,08/05/2020,2,121148.95,T,E,640128,1,
432599,27/05/2020,,463234,F2-7848,21/05/2020,29/05/2020,6,2066.81,T,E,640821,1,
432985,04/06/2020,,463716,F3-201,28/05/2020,05/06/2020,7,33000.00,T,E,640606,3,
433243,09/06/2020,,464088,F3-202,01/06/2020,12/06/2020,7,9000.00,T,E,640703,3,
432835,02/06/2020,,458547,F15-7135,20/02/2020,05/06/2020,1,20040.63,T,E,640960,1,
433061,05/06/2020,,460799,F15-7296,27/03/2020,05/06/2020,1,63739.20,T,E,641836,1,
433062,05/06/2020,,460800,F15-7295,27/03/2020,05/06/2020,1,25760.00,T,E,641418,1,
419958,11/10/2019,,450937,F1-244,01/10/2019,11/10/2019,1,24500.00,T,E,640238,6,
425837,31/12/2019,,455547,F1-253,02/11/2019,03/01/2020,1,6500.00,T,E,641260,6,
433007,04/06/2020,,463654,F1-13,27/05/2020,05/06/2020,7,37000.00,T,E,640578,3,
429666,12/03/2020,,458306,F5-6801,05/03/2020,13/03/2020,1,2799.00,T,E,640076,1,
429667,12/03/2020,,458307,F5-6802,05/03/2020,13/03/2020,1,2799.00,T,E,640959,1,
428102,17/02/2020,,456973,F2-577,23/01/2020,21/02/2020,1,27000.00,T,E,640051,1,
428106,17/02/2020,,456980,F2-579,23/01/2020,21/02/2020,1,15700.00,T,E,640177,1,
429413,06/03/2020,,458639,F2-585,25/02/2020,06/03/2020,6,28500.00,T,E,640050,4,
430536,13/04/2020,,459452,F2-587,09/03/2020,17/04/2020,6,6000.00,T,E,641148,4,
430565,13/04/2020,,459476,F2-591,09/03/2020,17/04/2020,1,5800.00,T,E,641146,1,
430566,13/04/2020,,459474,F2-590,09/03/2020,17/04/2020,1,3200.00,T,E,641147,1,
430726,15/04/2020,,459473,F2-589,09/03/2020,17/04/2020,1,36200.00,T,E,641446,1,
430967,21/04/2020,,459531,F2-594,17/03/2020,24/04/2020,1,21500.00,T,E,641768,4,
431337,04/05/2020,,459495,F2-593,17/03/2020,08/05/2020,1,5800.00,T,E,641767,4,
431982,14/05/2020,,459311,F2-592,09/03/2020,15/05/2020,1,9500.00,T,E,641446,4,
432826,02/06/2020,,463678,F4-28,27/05/2020,05/06/2020,2,45000.00,T,E,639953,2,
433804,22/06/2020,,464384,F2-103,17/06/2020,26/06/2020,1,18000.00,T,E,641736,3,
433805,22/06/2020,,464387,F2-102,17/06/2020,26/06/2020,1,20000.00,T,E,641737,3,
433806,22/06/2020,,464385,F2-104,17/06/2020,26/06/2020,1,25000.00,T,E,641738,3,
429700,12/03/2020,,459073,F3-577,02/03/2020,13/03/2020,1,12590.00,T,E,641516,1,
429701,12/03/2020,,459070,F3-575,02/03/2020,13/03/2020,1,28500.00,T,E,640817,1,
429703,12/03/2020,,459071,F3-574,02/03/2020,13/03/2020,1,31800.00,T,E,640102,1,
431844,13/05/2020,,461271,F3-582,21/04/2020,15/05/2020,1,13700.00,T,E,641963,1,
433055,05/06/2020,,463375,F2-1342,28/05/2020,05/06/2020,6,11400.00,T,E,640394,4,
433421,10/06/2020,,464146,F2-1345,05/06/2020,12/06/2020,3,63168.00,T,E,641136,4,
433516,16/06/2020,,464278,F2-1344,03/06/2020,19/06/2020,4,48837.00,T,E,641488,4,
429682,12/03/2020,,459454,F2-1463,03/03/2020,13/03/2020,1,28150.00,T,E,641322,1,
429683,12/03/2020,,459455,F2-1462,03/03/2020,13/03/2020,1,40104.00,T,E,641993,1,
429684,12/03/2020,,459456,F2-1461,03/03/2020,13/03/2020,1,3067.74,T,E,640990,4,
429685,12/03/2020,,459453,F2-1464,03/03/2020,13/03/2020,1,2725.50,T,E,640989,4,
429686,12/03/2020,,459348,F2-1459,28/02/2020,13/03/2020,1,40104.00,T,E,641323,1,
429688,12/03/2020,,458973,F2-1455,28/02/2020,13/03/2020,1,40104.00,T,E,640991,1,
429690,12/03/2020,,459347,F2-1460,28/02/2020,13/03/2020,1,3457.44,T,E,640992,4,
430951,21/04/2020,,460828,F2-1471,30/03/2020,24/04/2020,1,4019.12,T,E,641995,4,
430953,21/04/2020,,461201,F2-1470,30/03/2020,24/04/2020,1,4567.04,T,E,641320,4,
430954,21/04/2020,,461203,F2-1469,30/03/2020,24/04/2020,1,7664.98,T,E,641994,4,
430955,21/04/2020,,461199,F2-1467,30/03/2020,24/04/2020,1,2924.40,T,E,640988,4,
432461,27/05/2020,,457588,F2-1441,30/01/2020,29/05/2020,1,29425.04,T,E,640071,1,
433342,10/06/2020,,463611,F2-1434,21/01/2020,12/06/2020,1,4139.90,T,E,641321,1,
433159,05/06/2020,,462529,F2-675,27/05/2020,05/06/2020,1,30640.00,T,E,640831,4,
429522,10/03/2020,,459432,F2-905,05/03/2020,13/03/2020,1,2700.00,T,E,641317,1,
429705,12/03/2020,,459518,F2-903,04/03/2020,13/03/2020,1,6100.00,T,E,640078,1,
429961,16/03/2020,,458648,F2-901,03/03/2020,20/03/2020,1,15460.00,T,E,640079,1,
430309,03/04/2020,,459431,F2-907,06/03/2020,03/04/2020,1,11500.00,T,E,640937,4,
430310,03/04/2020,,459465,F2-906,06/03/2020,03/04/2020,1,15940.00,T,E,641316,4,
430938,21/04/2020,,460555,F2-911,01/04/2020,24/04/2020,1,3675.00,T,E,641315,1,
430578,13/04/2020,,459291,F3-710,04/03/2020,17/04/2020,1,6475.69,T,E,640008,1,
431798,13/05/2020,,460053,F3-712,11/03/2020,15/05/2020,1,6114.56,T,E,640961,4,
432355,22/05/2020,,462343,F3-798,15/05/2020,22/05/2020,2,2166.80,T,E,640786,1,
432639,28/05/2020,,462342,F3-801,15/05/2020,29/05/2020,2,170700.64,T,E,641733,1,
432640,28/05/2020,,462475,F3-799,15/05/2020,29/05/2020,2,165223.72,T,E,640785,1,
432642,28/05/2020,,462332,F3-800,15/05/2020,29/05/2020,2,569219.10,T,E,641515,1,
431661,08/05/2020,,461346,F4-25788,13/04/2020,08/05/2020,6,12460.35,T,E,640934,1,
433261,09/06/2020,,460069,F22-3661,12/03/2020,12/06/2020,6,22630.95,T,E,640931,1,
431781,13/05/2020,,460587,F8-2389,03/04/2020,15/05/2020,1,35750.01,T,E,641497,1,
433504,12/06/2020,,463181,F3-700,30/04/2020,12/06/2020,6,1657.50,T,E,641997,4,
433505,12/06/2020,,463180,F3-699,30/04/2020,12/06/2020,6,994.50,T,E,641996,4,
432341,22/05/2020,,462977,F2-352,07/04/2020,22/05/2020,1,19521.00,T,E,640225,6,
433682,18/06/2020,,461511,F2-337,17/02/2020,18/06/2020,1,30500.00,P,E,641586,6,
433105,05/06/2020,,463944,F1-62,29/05/2020,05/06/2020,7,20000.00,T,E,640532,3,
433279,09/06/2020,,464111,F2-63,28/05/2020,12/06/2020,7,11760.00,T,E,640756,3,
433458,11/06/2020,,464268,F2-62,28/05/2020,12/06/2020,7,23500.00,T,E,641267,3,
432558,27/05/2020,,462764,F2-551622,18/05/2020,29/05/2020,2,365880.00,T,E,641831,8,
432559,27/05/2020,,462762,F2-551623,18/05/2020,29/05/2020,2,338880.00,T,E,641393,8,
424983,20/12/2019,,455011,F2-43,04/11/2019,20/12/2019,1,1500.00,T,E,640239,6,
425437,30/12/2019,,455474,F2-46,04/12/2019,03/01/2020,1,1500.00,T,E,640240,6,
433108,05/06/2020,,463939,F3-64,29/05/2020,05/06/2020,7,33540.00,T,E,640530,3,
433107,05/06/2020,,463941,F2-94,31/05/2020,05/06/2020,7,27000.00,T,E,640710,3,
431230,30/04/2020,,460559,F2-326,20/03/2020,01/05/2020,6,1200.00,T,E,640923,4,
432609,27/05/2020,,461742,F2-321,02/03/2020,29/05/2020,6,16280.00,T,E,640130,4,
433255,09/06/2020,,462657,F2-345,18/05/2020,12/06/2020,6,19800.00,T,E,640830,4,
429649,11/03/2020,,459421,F3-370,05/03/2020,13/03/2020,1,73205.00,T,E,640093,4,
429458,09/03/2020,,459992,F2-850,23/02/2020,13/03/2020,4,282240.00,T,E,641577,4,
430834,20/04/2020,,461501,F2-846,05/02/2020,24/04/2020,4,295680.00,T,E,640781,4,
430835,20/04/2020,,461502,F2-851,23/02/2020,24/04/2020,4,130291.20,T,E,640010,4,
430836,20/04/2020,,461503,F2-852,23/02/2020,24/04/2020,4,140400.00,T,E,640782,4,
431032,23/04/2020,,461631,F2-855,07/03/2020,24/04/2020,4,146016.00,T,E,641813,4,
433644,17/06/2020,,463814,F2-862,09/04/2020,19/06/2020,4,37173.50,T,E,641576,4,
433897,23/06/2020,,463812,F2-864,09/04/2020,26/06/2020,4,72446.40,T,E,641814,4,
433897,23/06/2020,,463822,F2-866,09/04/2020,26/06/2020,4,98841.60,T,E,641814,4,
428535,21/02/2020,,459125,F2-198,03/02/2020,21/02/2020,1,9500.00,T,E,640243,6,
433003,04/06/2020,,463690,F1-34,31/05/2020,05/06/2020,7,23000.00,T,E,640574,3,
433180,06/06/2020,,464032,F1-39,01/06/2020,06/06/2020,7,18200.00,T,E,640508,3,
431912,14/05/2020,,462789,F6-62,04/05/2020,15/05/2020,3,35000.00,T,E,640129,2,
432086,19/05/2020,,462832,F6-64,04/05/2020,22/05/2020,3,13050.00,T,E,640761,2,
433514,16/06/2020,,464275,F6-63,04/05/2020,19/06/2020,3,13800.00,T,E,641481,2,
433961,23/06/2020,,464665,F6-65,02/06/2020,26/06/2020,3,35000.00,T,E,642131,2,
433964,23/06/2020,,464689,F6-66,02/06/2020,26/06/2020,3,13800.00,T,E,642126,6,
430617,14/04/2020,,459715,F2-830,11/03/2020,17/04/2020,1,6800.00,T,E,640800,1,
430618,14/04/2020,,459717,F2-831,11/03/2020,17/04/2020,1,1900.00,T,E,640799,1,
430619,14/04/2020,,459718,F2-832,11/03/2020,17/04/2020,1,2300.00,T,E,640798,1,
430620,14/04/2020,,459719,F2-833,11/03/2020,17/04/2020,1,3400.00,T,E,641521,1,
430625,14/04/2020,,459300,F2-827,05/03/2020,17/04/2020,1,19850.00,T,E,640106,1,
431760,13/05/2020,,461222,F2-839,21/04/2020,15/05/2020,1,8700.00,T,E,641974,1,
431761,13/05/2020,,459908,F2-838,12/03/2020,15/05/2020,1,750.00,T,E,641972,1,
431762,13/05/2020,,459907,F2-837,12/03/2020,15/05/2020,1,750.00,T,E,641973,1,
431763,13/05/2020,,459927,F2-834,12/03/2020,15/05/2020,1,9260.00,T,E,641520,1,
431764,13/05/2020,,459929,F2-836,12/03/2020,15/05/2020,1,560.00,T,E,641519,1,
431765,13/05/2020,,459928,F2-835,12/03/2020,15/05/2020,1,560.00,T,E,640813,1,
431862,13/05/2020,,461277,F3-69,22/04/2020,15/05/2020,1,2190.00,T,E,641811,4,
432986,04/06/2020,,463711,F2-57,29/05/2020,05/06/2020,7,25000.00,T,E,640605,3,
430854,20/04/2020,,461526,F3-83,02/03/2020,24/04/2020,1,20000.00,T,E,640236,6,
432344,22/05/2020,,462984,F3-89,01/04/2020,22/05/2020,1,20000.00,T,E,641583,6,
432877,03/06/2020,,463571,F4-31,01/06/2020,05/06/2020,7,6000.00,T,E,640664,3,
432905,03/06/2020,,463540,F4-30,01/06/2020,05/06/2020,7,27600.00,T,E,640634,3,
433054,04/06/2020,,463967,F5-11792403,04/06/2020,05/06/2020,1,7778.20,T,E,640395,4,
433035,04/06/2020,,463782,F3-724,01/06/2020,05/06/2020,7,21750.00,T,E,640594,3,
433100,05/06/2020,,463949,F1-43,29/05/2020,05/06/2020,7,24000.00,T,E,640537,3,
432915,03/06/2020,,463515,F2-21,01/06/2020,05/06/2020,7,13120.00,T,E,640625,3,
431366,05/05/2020,,460573,F7-82,28/04/2020,08/05/2020,6,8000.00,T,E,641457,4,
431367,05/05/2020,,459538,F7-81,28/04/2020,08/05/2020,6,14000.00,T,E,641456,4,
433192,06/06/2020,,464047,F2-56,29/05/2020,06/06/2020,7,7570.00,T,E,640506,3,
432876,03/06/2020,,463572,F2-39,01/06/2020,05/06/2020,7,29900.00,T,E,640665,3,
432932,03/06/2020,,463531,F2-38,01/06/2020,05/06/2020,7,10250.00,T,E,640655,3,
433436,10/06/2020,,464140,F3-102,19/03/2020,12/06/2020,1,7500.00,T,E,642125,4,
432881,03/06/2020,,463567,F3-43,01/06/2020,05/06/2020,7,3280.00,T,E,640660,3,
432910,03/06/2020,,463535,F3-42,01/06/2020,05/06/2020,7,14145.00,T,E,640629,3,
430017,16/03/2020,,460095,F3-30827,11/03/2020,20/03/2020,6,2500.10,T,E,640026,1,
430157,01/04/2020,,459092,F3-30805,10/03/2020,03/04/2020,1,3499.24,T,E,640027,1,
430295,03/04/2020,,460612,F3-31075,25/03/2020,03/04/2020,1,4056.02,T,E,641807,1,
430732,15/04/2020,,460436,F3-30981,19/03/2020,17/04/2020,1,1281.99,T,E,640025,1,
430737,15/04/2020,,460766,F3-31000,20/03/2020,17/04/2020,1,9750.65,T,E,640024,1,
430909,21/04/2020,,460596,F3-31466,16/04/2020,24/04/2020,1,3279.95,T,E,641809,1,
431019,23/04/2020,,460598,F3-31035,24/03/2020,24/04/2020,1,5885.83,T,E,641597,1,
431092,27/04/2020,,460255,F3-31467,16/04/2020,01/05/2020,6,5153.02,T,E,641808,1,
431159,28/04/2020,,459743,F3-30982,19/03/2020,01/05/2020,6,474.99,T,E,641596,1,
431824,13/05/2020,,459939,F3-30859,12/03/2020,15/05/2020,1,398.00,T,E,640023,1,
432671,28/05/2020,,457610,F3-30236,07/02/2020,29/05/2020,2,19618.70,T,E,640138,1,
432672,28/05/2020,,457611,F3-30237,07/02/2020,29/05/2020,2,1700.95,T,E,640137,1,
433150,05/06/2020,,458968,F3-30693,04/03/2020,05/06/2020,2,6814.00,T,E,640932,1,
433151,05/06/2020,,458984,F3-30735,06/03/2020,05/06/2020,2,3905.52,T,E,640768,1,
433152,05/06/2020,,458985,F3-30736,06/03/2020,05/06/2020,2,3905.52,T,E,640767,1,
433153,05/06/2020,,460035,F3-30855,12/03/2020,05/06/2020,2,7431.70,T,E,640766,1,
433155,05/06/2020,,460034,F3-30856,12/03/2020,05/06/2020,2,12387.00,T,E,641599,1,
433156,05/06/2020,,460037,F3-30871,13/03/2020,05/06/2020,2,6531.56,T,E,640765,1,
433160,05/06/2020,,460039,F3-30873,13/03/2020,05/06/2020,2,7142.99,T,E,641598,1,
433164,05/06/2020,,457837,F3-30330,12/02/2020,05/06/2020,1,450.05,T,E,640962,1,
433165,05/06/2020,,457835,F3-30329,12/02/2020,05/06/2020,1,1753.22,T,E,640963,1,
433627,17/06/2020,,458199,F3-30315,07/02/2020,19/06/2020,1,424.00,T,E,641595,1,
432871,03/06/2020,,463577,F8-6,26/05/2020,05/06/2020,7,12800.00,T,E,640671,3,
433442,10/06/2020,,464195,F3-17,26/05/2020,12/06/2020,1,30000.00,T,E,641244,6,
433088,05/06/2020,,463888,F2-33,26/05/2020,05/06/2020,7,7500.00,T,E,641241,3,
433663,18/06/2020,,464420,F2-34,04/06/2020,19/06/2020,7,7500.00,T,E,641602,3,
433299,09/06/2020,,459896,F2-96,09/03/2020,12/06/2020,1,383.00,T,E,640993,4,
433028,04/06/2020,,463612,F4-25,22/05/2020,05/06/2020,7,18782.55,T,E,640562,3,
433276,09/06/2020,,464081,F3-86,05/06/2020,12/06/2020,6,3000.00,T,E,640721,4,
433276,09/06/2020,,464082,F3-77,13/01/2020,12/06/2020,6,3000.00,T,E,640721,4,
433276,09/06/2020,,0,T3-2,05/06/2020,12/06/2020,0,-3000.00,,E,640721,4,
433802,22/06/2020,,464386,F2-25,18/06/2020,26/06/2020,1,10000.00,T,E,641734,3,
433803,22/06/2020,,464388,F2-24,18/06/2020,26/06/2020,1,17000.00,T,E,641735,3,
432248,21/05/2020,,463092,F2-124,03/05/2020,22/05/2020,1,8000.00,T,E,641585,6,
432336,22/05/2020,,462967,F2-122,02/04/2020,22/05/2020,1,8000.00,T,E,640242,6,
433172,06/06/2020,,464022,F3-25,12/05/2020,06/06/2020,7,12000.00,T,E,640488,3,
422377,14/11/2019,,452929,F2-93,01/11/2019,15/11/2019,1,9000.00,T,E,641251,6,
432316,21/05/2020,,462558,F3-1596,12/03/2020,22/05/2020,2,49700.00,T,E,640124,1,
432317,21/05/2020,,462554,F3-1587,05/03/2020,22/05/2020,2,49700.00,T,E,640125,1,
432318,21/05/2020,,462555,F3-1590,06/03/2020,22/05/2020,2,49700.00,T,E,640126,1,
432319,21/05/2020,,462557,F3-1601,16/03/2020,22/05/2020,2,14200.00,T,E,641472,1,
432320,21/05/2020,,462534,F3-1584,03/03/2020,22/05/2020,2,49700.00,T,E,641471,1,
432321,21/05/2020,,462556,F3-1591,07/03/2020,22/05/2020,2,49700.00,T,E,641470,1,
432322,21/05/2020,,462560,F3-1597,13/03/2020,22/05/2020,2,49700.00,T,E,641957,1,
432323,21/05/2020,,462559,F3-1598,13/03/2020,22/05/2020,2,49700.00,T,E,641958,1,
432324,21/05/2020,,462561,F3-1595,11/03/2020,22/05/2020,2,49700.00,T,E,641959,1,
432325,21/05/2020,,462562,F3-1594,10/03/2020,22/05/2020,2,49700.00,T,E,641960,1,
432715,29/05/2020,,463328,F3-1612,23/04/2020,29/05/2020,2,49600.00,T,E,640954,1,
432716,29/05/2020,,463327,F3-1610,21/04/2020,29/05/2020,2,49600.00,T,E,640952,1,
432717,29/05/2020,,463316,F3-1611,22/04/2020,29/05/2020,2,49600.00,T,E,640953,1,
432724,29/05/2020,,463303,F3-1624,05/05/2020,29/05/2020,2,44800.00,T,E,642179,1,
430733,15/04/2020,,459089,F3-225,14/03/2020,17/04/2020,1,76000.00,T,E,641173,1,
431152,28/04/2020,,461692,F1-6550,24/04/2020,01/05/2020,1,1400.00,T,E,641431,4,
431153,28/04/2020,,461696,F1-6551,24/04/2020,01/05/2020,1,1400.00,T,E,641760,4,
