Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.
338406;04/10/2016;;374267;F1-67;27/09/2016;07/10/2016;7;12000;T;E;517209;3
338904;07/10/2016;;374572;F2-176;03/10/2016;07/10/2016;7;10400;T;E;517128;3
338917;07/10/2016;;374587;F2-177;03/10/2016;07/10/2016;7;3900;T;E;517142;3
338847;07/10/2016;;374479;F1-78;29/09/2016;07/10/2016;7;10000;T;E;517200;3
339898;25/10/2016;;375417;F1-179;05/10/2016;28/10/2016;1;500;T;E;518415;6
339900;25/10/2016;;375416;F1-177;05/10/2016;28/10/2016;1;1500;T;E;518415;6
338854;07/10/2016;;374449;F3-17;03/10/2016;07/10/2016;7;15200;T;E;517207;3
338404;04/10/2016;;374276;F3-3;27/09/2016;07/10/2016;7;8568,3;T;E;517055;3
338867;07/10/2016;;374528;F3-4;27/09/2016;07/10/2016;7;7000;T;E;517152;3
339746;18/10/2016;;375216;F3-5;07/10/2016;21/10/2016;7;2000;T;E;517943;3
339267;14/10/2016;;375088;F2-1455;05/10/2016;14/10/2016;1;4000;T;E;517580;9
339267;14/10/2016;;375089;F2-1461;05/10/2016;14/10/2016;1;4000;T;E;517580;9
340109;26/10/2016;;375548;F2-1457;05/10/2016;28/10/2016;2;8000;T;E;518526;9
340109;26/10/2016;;375549;F2-1460;05/10/2016;28/10/2016;2;8000;T;E;518526;9
340109;26/10/2016;;375550;F2-1454;05/10/2016;28/10/2016;2;8000;T;E;518526;9
338852;07/10/2016;;374453;F1-115;30/09/2016;07/10/2016;7;10200;T;E;517205;3
338836;07/10/2016;;374348;F2-12;30/09/2016;07/10/2016;7;13270;T;E;517081;3
338988;07/10/2016;;374667;F1-8;27/09/2016;07/10/2016;7;500;T;E;517227;3
339227;13/10/2016;;374981;F1-9;27/09/2016;14/10/2016;1;4100;T;E;517549;6
339357;17/10/2016;;374906;F3-16;09/09/2016;21/10/2016;1;24100;T;E;518408;4
339366;17/10/2016;;374892;F3-12;02/09/2016;21/10/2016;1;10800;T;E;517918;4
339367;17/10/2016;;374891;F3-10;30/08/2016;21/10/2016;1;16200;T;E;517918;4
339376;17/10/2016;;374876;F3-15;09/09/2016;21/10/2016;1;12515,62;T;E;518408;4
338409;04/10/2016;;374264;F1-66;27/09/2016;07/10/2016;7;12000;T;E;517051;3
339710;18/10/2016;;372718;F2-18;31/08/2016;21/10/2016;1;50000,01;T;E;518046;4
339710;18/10/2016;;372718;F2-18;31/08/2016;25/10/2016;1;44062,49;T;E;518513;4
339344;17/10/2016;;371437;F2-594;05/09/2016;21/10/2016;2;10830;T;E;518027;1
338439;04/10/2016;;373302;F2-54;22/09/2016;07/10/2016;2;26640;T;E;516960;4
338779;06/10/2016;;372784;F2-52;16/09/2016;07/10/2016;6;10400;T;E;517910;4
339104;12/10/2016;;373300;F2-53;22/09/2016;14/10/2016;2;8880;T;E;517376;4
339789;19/10/2016;;356782;F2-55;03/10/2016;21/10/2016;2;41400;T;E;518501;4
338431;04/10/2016;;368354;F3-12;03/06/2016;07/10/2016;1;12000;T;E;516968;4
338459;05/10/2016;;374291;F2-286;08/09/2016;07/10/2016;1;36818,75;T;E;518325;4
338572;05/10/2016;;370486;F2-280;23/08/2016;07/10/2016;6;8868,75;T;E;518035;1
338726;06/10/2016;;369285;F2-283;23/08/2016;07/10/2016;1;9406,25;T;E;518035;1
338736;06/10/2016;;371739;F2-292;08/09/2016;07/10/2016;6;12362,5;T;E;518325;1
339129;12/10/2016;;371650;F2-277;28/07/2016;14/10/2016;1;65000;T;E;517431;4
339129;12/10/2016;;371650;F2-277;28/07/2016;15/10/2016;1;52175;T;E;518035;4
339360;17/10/2016;;374899;F2-290;08/09/2016;21/10/2016;1;4900;T;E;518325;4
338430;04/10/2016;;374156;F1-107;06/09/2016;07/10/2016;1;5000;T;E;516980;6
339864;19/10/2016;;375364;F1-115;03/10/2016;21/10/2016;1;5000;T;E;518130;6
338835;07/10/2016;;374347;F2-61;28/09/2016;07/10/2016;7;9300;T;E;517298;3
338361;04/10/2016;;374297;F1-101;19/09/2016;07/10/2016;7;3680;T;E;516918;3
338418;04/10/2016;;374298;F1-102;27/09/2016;07/10/2016;7;3680;T;E;517043;3
339757;18/10/2016;;375191;F1-139;03/10/2016;21/10/2016;7;7560;T;E;517953;3
338403;04/10/2016;;374277;F1-88;27/09/2016;07/10/2016;7;10000;T;E;517056;3
338943;07/10/2016;;374706;F1-70;28/09/2016;07/10/2016;7;2740;T;E;517084;3
339271;14/10/2016;;371227;F2-261;30/08/2016;14/10/2016;1;418;T;E;518119;1
339272;14/10/2016;;371229;F2-262;30/08/2016;14/10/2016;1;244;T;E;518119;1
339275;14/10/2016;;371260;F2-265;30/08/2016;14/10/2016;1;900;T;E;518119;1
339276;14/10/2016;;371471;F2-266;05/09/2016;14/10/2016;1;660;T;E;518119;1
338898;07/10/2016;;374563;F1-146;30/09/2016;07/10/2016;7;8900;T;E;517122;3
339869;19/10/2016;;375369;F1-152;10/10/2016;21/10/2016;1;13500;T;E;518135;6
338822;07/10/2016;;374501;F2-12;30/09/2016;07/10/2016;7;5704;T;E;517177;3
338897;07/10/2016;;374561;F4-53;01/10/2016;07/10/2016;7;10000;T;E;517115;3
338414;04/10/2016;;374258;F2-7;26/09/2016;07/10/2016;7;7650;T;E;517052;3
338983;07/10/2016;;374660;F1-16;30/09/2016;07/10/2016;7;6808;T;E;517232;3
338839;07/10/2016;;374359;F2-11;28/09/2016;07/10/2016;7;6080;T;E;517192;3
338873;07/10/2016;;374372;F2-10;28/09/2016;07/10/2016;7;5800;T;E;517155;3
338652;05/10/2016;;374506;F3-84;29/09/2016;05/10/2016;1;2000;T;E;517282;3
338886;07/10/2016;;374392;F3-85;30/09/2016;07/10/2016;7;1500;T;E;517166;3
339144;12/10/2016;;374923;F1-79;27/09/2016;14/10/2016;7;3500;T;E;517350;3
338415;04/10/2016;;374257;F2-11;03/10/2016;07/10/2016;7;8500;T;E;517046;3
338825;07/10/2016;;374504;F2-53;30/09/2016;07/10/2016;7;5888;T;E;517180;3
338986;07/10/2016;;374657;F1-61;30/09/2016;07/10/2016;7;5612;T;E;517229;3
338972;07/10/2016;;374621;F2-56;30/09/2016;07/10/2016;7;5000;T;E;517217;3
338830;07/10/2016;;374510;F2-2;30/09/2016;07/10/2016;6;14280;T;E;517185;3
338921;07/10/2016;;374562;F2-5;30/09/2016;07/10/2016;7;1380;T;E;517146;3
338922;07/10/2016;;374565;F2-3;30/09/2016;07/10/2016;7;2116;T;E;517146;3
338987;07/10/2016;;374656;F2-4;30/09/2016;07/10/2016;7;5980;T;E;517228;3
338883;07/10/2016;;374403;F2-56;30/09/2016;07/10/2016;7;5200;T;E;517164;3
338891;07/10/2016;;374380;F2-59;29/09/2016;07/10/2016;7;4100;T;E;517171;3
338874;07/10/2016;;374371;F1-150;29/09/2016;07/10/2016;7;2600;T;E;517156;3
338461;05/10/2016;;374287;F2-91;04/09/2016;07/10/2016;1;21093,75;T;E;518487;4
339203;13/10/2016;;371443;F2-89;04/09/2016;14/10/2016;1;43137,5;T;E;517884;1
338885;07/10/2016;;374395;F2-112;29/09/2016;07/10/2016;7;4100;T;E;517165;3
338398;04/10/2016;;373506;F2-382;29/09/2016;07/10/2016;7;600;T;E;517042;3
338399;04/10/2016;;373505;F2-381;29/09/2016;07/10/2016;7;600;T;E;517042;3
340134;26/10/2016;;375268;F2-387;18/10/2016;28/10/2016;7;2000;;A;518385;3
339623;18/10/2016;;375116;F6-2140;04/10/2016;21/10/2016;1;845;T;E;518077;4
338834;07/10/2016;;374346;F2-68;29/09/2016;07/10/2016;7;6750;T;E;517188;3
338871;07/10/2016;;374375;F2-107;28/09/2016;07/10/2016;7;2900;T;E;517154;3
338954;07/10/2016;;374592;F2-108;28/09/2016;07/10/2016;7;11960;T;E;517092;3
338890;07/10/2016;;374382;F1-46;27/09/2016;07/10/2016;7;3900;T;E;517170;3
338377;04/10/2016;;374234;F2-62;01/09/2016;07/10/2016;7;1680;T;E;517100;3
338944;07/10/2016;;374705;F2-64;30/09/2016;07/10/2016;7;5500;T;E;517085;3
338956;07/10/2016;;374594;F2-65;01/10/2016;07/10/2016;7;2300;T;E;517101;3
339141;12/10/2016;;374927;F2-63;30/09/2016;14/10/2016;7;4200;T;E;517348;3
338492;05/10/2016;;374251;F2-265;30/07/2016;07/10/2016;1;5600;T;E;517456;4
339363;17/10/2016;;374894;F3-2;31/08/2016;21/10/2016;1;35350;T;E;518065;4
339368;17/10/2016;;374889;F3-1;31/08/2016;21/10/2016;1;4200;T;E;518065;4
339370;17/10/2016;;374884;F3-4;08/09/2016;21/10/2016;1;3150;T;E;518490;4
339754;18/10/2016;;375200;F2-100;06/10/2016;21/10/2016;7;22500;T;E;517951;3
339743;18/10/2016;;375222;F1-101;11/10/2016;21/10/2016;7;5200;T;E;518146;3
338884;07/10/2016;;374400;F1-56;30/09/2016;07/10/2016;7;4200;T;E;517361;3
338951;07/10/2016;;374670;F4-191;27/09/2016;07/10/2016;7;3360;T;E;517089;3
338827;07/10/2016;;374507;F2-58;30/09/2016;07/10/2016;7;5100;T;E;517182;3
338374;04/10/2016;;374237;F1-12;01/09/2016;07/10/2016;7;1800;T;E;516912;3
338991;07/10/2016;;374710;F1-13;30/09/2016;07/10/2016;7;3280;T;E;517210;3
339142;12/10/2016;;374925;F1-10;30/09/2016;14/10/2016;7;4000;T;E;517349;3
339213;13/10/2016;;374975;F2-55;28/09/2016;14/10/2016;1;4000;T;E;517545;6
338882;07/10/2016;;374404;F1-88;30/09/2016;07/10/2016;7;5200;T;E;517163;3
338968;07/10/2016;;374616;F1-87;30/09/2016;07/10/2016;7;1500;T;E;517221;3
338405;04/10/2016;;374274;F1-17;22/09/2016;07/10/2016;7;7098;T;E;517054;3
339817;19/10/2016;;375309;F1-61;13/10/2016;21/10/2016;7;4160;T;E;518053;3
339277;14/10/2016;;371550;F1-195;31/08/2016;14/10/2016;1;192,75;T;E;518496;1
338749;06/10/2016;;371958;F1-105;09/09/2016;07/10/2016;6;560;T;E;518322;1
338411;04/10/2016;;374262;F2-107;27/09/2016;07/10/2016;7;7098;T;E;517049;3
339861;19/10/2016;;375370;F2-118;15/09/2016;21/10/2016;1;17850;T;E;518127;6
338844;07/10/2016;;374355;F1-60;27/09/2016;07/10/2016;7;1300;T;E;517197;3
338877;07/10/2016;;374365;F1-59;27/09/2016;07/10/2016;7;5200;T;E;517293;3
338915;07/10/2016;;374585;F1-2;30/09/2016;07/10/2016;7;7000;T;E;517140;3
338982;07/10/2016;;374661;F1-25;30/09/2016;07/10/2016;7;6624;T;E;517233;3
338742;06/10/2016;;364787;F2-52;07/09/2016;07/10/2016;6;1100;T;E;518332;1
338743;06/10/2016;;361128;F2-51;07/09/2016;07/10/2016;6;1100;T;E;518332;1
338455;05/10/2016;;374147;F10-280212;05/10/2016;07/10/2016;1;1140;;A;518624;4
338266;03/10/2016;;371216;F3-66;30/08/2016;07/10/2016;1;501,75;T;E;517915;1
338381;04/10/2016;;374207;F1-104;27/09/2016;07/10/2016;7;4900;T;E;516911;3
339092;12/10/2016;;373769;F1-166;05/09/2016;14/10/2016;1;4700;T;E;518419;6
338291;03/10/2016;;374064;F2-162;24/08/2016;07/10/2016;1;4162;T;E;516827;1
338292;03/10/2016;;374061;F2-161;24/08/2016;07/10/2016;1;6090;T;E;516827;1
338293;03/10/2016;;374060;F2-160;16/08/2016;07/10/2016;1;5049,5;T;E;517325;1
339720;18/10/2016;;375163;F2-163;30/08/2016;21/10/2016;1;742,5;T;E;518449;4
339721;18/10/2016;;375162;F2-164;30/08/2016;21/10/2016;1;4786;T;E;518449;4
338879;07/10/2016;;374406;F2-58;29/09/2016;07/10/2016;7;5200;T;E;517161;3
339755;18/10/2016;;375197;F2-58;06/10/2016;21/10/2016;7;11200;T;E;517952;3
338569;05/10/2016;;374425;F2-14;24/08/2016;05/10/2016;1;3000;T;E;517280;3
339745;18/10/2016;;375218;F1-63;07/10/2016;21/10/2016;7;2000;T;E;517942;3
338856;07/10/2016;;374443;F2-61;30/09/2016;07/10/2016;7;9100;T;E;517116;3
338965;07/10/2016;;374606;F2-62;30/09/2016;07/10/2016;7;2000;T;E;517225;3
339033;12/10/2016;;360251;F4-540;02/05/2016;14/10/2016;1;6960;T;E;518106;4
339035;12/10/2016;;360248;F4-539;02/05/2016;14/10/2016;1;37794,26;T;E;517402;1
338338;04/10/2016;;372925;F3-15;29/08/2016;07/10/2016;6;5445;T;E;516891;4
339725;18/10/2016;;375166;F3-2;07/08/2016;21/10/2016;6;3150;T;E;518303;4
338348;04/10/2016;;369117;F3-601;25/07/2016;07/10/2016;6;38000;T;E;516898;1
338349;04/10/2016;;371121;F3-602;25/07/2016;07/10/2016;6;37525;T;E;516898;1
338350;04/10/2016;;370559;F3-640;01/09/2016;07/10/2016;2;3178;T;E;516898;1
338350;04/10/2016;;370885;F3-642;01/09/2016;07/10/2016;2;2868;T;E;516898;1
338350;04/10/2016;;371001;F3-629;23/08/2016;07/10/2016;2;783;T;E;516898;1
339014;11/10/2016;;370193;F3-618;11/08/2016;14/10/2016;2;5875;T;E;518108;1
339099;12/10/2016;;372471;F3-615;11/08/2016;14/10/2016;6;28500;T;E;517538;1
339100;12/10/2016;;371889;F3-646;09/09/2016;14/10/2016;6;1180;T;E;517538;1
339100;12/10/2016;;371903;F3-647;09/09/2016;14/10/2016;2;2460;T;E;517538;1
339655;18/10/2016;;370844;F3-630;23/08/2016;21/10/2016;6;28760;T;E;518108;1
339656;18/10/2016;;371274;F3-638;01/09/2016;21/10/2016;6;27056;T;E;518396;1
339658;18/10/2016;;372497;F3-654;14/09/2016;21/10/2016;2;2460;T;E;518108;1
339659;18/10/2016;;371910;F3-655;14/09/2016;21/10/2016;2;2781;T;E;518108;1
340008;25/10/2016;;372510;F3-664;22/09/2016;28/10/2016;2;3398;T;E;518396;1
340009;25/10/2016;;372951;F3-663;22/09/2016;28/10/2016;2;2682;T;E;518396;1
340010;25/10/2016;;372878;F3-662;22/09/2016;28/10/2016;6;337,5;T;E;518396;1
339096;12/10/2016;;372266;F2-559;08/09/2016;14/10/2016;1;800;T;E;518087;4
339617;18/10/2016;;373342;F2-572;30/09/2016;21/10/2016;1;1100;T;E;518087;4
339618;18/10/2016;;356949;F2-580;01/10/2016;21/10/2016;1;1800;T;E;518442;4
338456;05/10/2016;;374150;F10-25629;05/10/2016;07/10/2016;1;1724;T;E;516970;4
339016;11/10/2016;;374722;F10-1181201;11/10/2016;14/10/2016;1;148559;T;E;517320;4
339017;11/10/2016;;374719;F10-25667;11/10/2016;14/10/2016;1;1641,69;T;E;517320;4
339018;11/10/2016;;374718;F10-23805;11/10/2016;14/10/2016;1;2978;T;E;517320;4
339019;11/10/2016;;374717;F10-23804;11/10/2016;14/10/2016;1;2217;T;E;517320;4
339020;11/10/2016;;374716;F10-17659;11/10/2016;14/10/2016;1;9500;T;E;517320;4
339385;17/10/2016;;375158;F10-25734;17/10/2016;21/10/2016;1;867,3;T;E;518086;4
338910;07/10/2016;;374579;F1-13;30/09/2016;07/10/2016;7;16000;T;E;517135;3
338343;04/10/2016;;371896;F2-126;14/09/2016;07/10/2016;6;46680;T;E;516895;4
339643;18/10/2016;;369668;F2-125;14/09/2016;21/10/2016;6;46680;;A;518116;4
338984;07/10/2016;;374659;F1-50;30/09/2016;07/10/2016;7;6164;T;E;517231;3
339703;18/10/2016;;372247;F2-52;14/09/2016;21/10/2016;2;69470,9;T;E;517992;1
339703;18/10/2016;;372247;F2-52;14/09/2016;24/10/2016;2;69470,9;T;E;518462;1
340148;26/10/2016;;372827;F2-54;19/09/2016;28/10/2016;1;48;T;E;518462;1
338412;04/10/2016;;374260;F2-19;28/09/2016;07/10/2016;7;5500;T;E;517048;3
339761;18/10/2016;;375213;F2-20;05/10/2016;21/10/2016;7;10080;T;E;517956;3
339753;18/10/2016;;375201;F1-70;05/10/2016;21/10/2016;7;6500;T;E;517950;3
338438;04/10/2016;;371778;F4-198;19/09/2016;07/10/2016;1;4580;T;E;516961;4
338566;05/10/2016;;374418;F2-181;15/08/2016;07/10/2016;1;13720;T;E;517463;1
338644;05/10/2016;;373254;F2-193;31/08/2016;07/10/2016;1;13720;T;E;518377;4
339091;12/10/2016;;374630;F2515-115149;30/09/2016;14/10/2016;1;18969,6;T;E;517390;4
339627;18/10/2016;;374651;F2515-115155;30/09/2016;21/10/2016;1;14447,6;T;E;518470;4
339628;18/10/2016;;375125;F2515-115156;30/09/2016;21/10/2016;1;27456;T;E;518075;4
339749;18/10/2016;;375205;F2-71;06/10/2016;21/10/2016;7;9700;T;E;517946;3
338762;06/10/2016;;370979;F1-148820;02/09/2016;07/10/2016;6;850;T;E;518302;1
339046;12/10/2016;;372452;F2-2505;04/07/2016;14/10/2016;1;1733,75;T;E;518001;1
338450;05/10/2016;;374294;F4-144;01/09/2016;07/10/2016;1;4568,75;T;E;517985;4
339234;13/10/2016;;372220;F4-145;08/09/2016;14/10/2016;1;3762,5;T;E;518461;1
339369;17/10/2016;;374886;F4-143;01/09/2016;21/10/2016;1;13437,5;T;E;518461;4
338345;04/10/2016;;370881;F4-370078;22/08/2016;07/10/2016;2;672,29;T;E;516897;1
338345;04/10/2016;;371293;F5-207307;01/09/2016;07/10/2016;2;365,82;T;E;516897;1
338345;04/10/2016;;372874;F5-207270;31/08/2016;07/10/2016;2;146,52;T;E;516897;1
338346;04/10/2016;;371985;F4-370432;05/09/2016;07/10/2016;6;10577,5;T;E;516897;1
338347;04/10/2016;;371894;F5-207409;06/09/2016;07/10/2016;2;1353,68;T;E;516897;1
338347;04/10/2016;;374022;F5-207410;06/09/2016;07/10/2016;2;122,1;T;E;516897;1
339012;11/10/2016;;371906;F6-118606;08/09/2016;14/10/2016;2;2701,91;T;E;517379;1
339013;11/10/2016;;370197;F4-369780;12/08/2016;14/10/2016;2;2434,72;T;E;517379;1
339131;12/10/2016;;372508;F5-207493;13/09/2016;14/10/2016;2;1878;T;E;517379;1
339132;12/10/2016;;372509;F5-207494;13/09/2016;14/10/2016;2;953,83;T;E;517379;1
339135;12/10/2016;;372507;F5-207643;15/09/2016;14/10/2016;2;1691,56;T;E;518391;1
339137;12/10/2016;;374738;F6-114444;03/08/2016;14/10/2016;2;506,43;T;E;517414;1
339145;12/10/2016;;374742;F5-207098;18/08/2016;14/10/2016;2;159,67;T;E;517414;1
339147;12/10/2016;;374739;F6-114443;03/08/2016;14/10/2016;2;147,28;T;E;517414;1
339149;12/10/2016;;374743;F5-207491;13/09/2016;14/10/2016;2;567,36;T;E;517379;1
339150;12/10/2016;;374746;F5-207492;13/09/2016;14/10/2016;2;391,14;T;E;517414;1
339650;18/10/2016;;374951;F5-207644;15/09/2016;21/10/2016;2;1285,46;T;E;518391;1
339788;19/10/2016;;375249;F6-106;12/10/2016;21/10/2016;4;66100;T;E;518060;1
339788;19/10/2016;;375250;F6-95;25/08/2016;21/10/2016;4;66100;T;E;518060;1
339788;19/10/2016;;0;T6-2;12/10/2016;21/10/2016;0;-66100;;E;518060;1
338842;07/10/2016;;374357;F1-181;27/09/2016;07/10/2016;7;2600;T;E;517196;3
338893;07/10/2016;;374376;F1-179;27/09/2016;07/10/2016;7;5200;T;E;517111;3
338938;07/10/2016;;374713;F1-182;30/08/2016;07/10/2016;7;400;T;E;517103;3
339146;12/10/2016;;374921;F1-180;27/09/2016;14/10/2016;7;4000;T;E;517351;3
340157;26/10/2016;;375662;F1-209;21/10/2016;28/10/2016;1;4100;T;E;518418;6
338408;04/10/2016;;374265;F1-59;01/10/2016;07/10/2016;7;10000;T;E;517193;3
339622;18/10/2016;;375123;F3-19979;03/10/2016;21/10/2016;1;2977,05;T;E;518078;4
339204;13/10/2016;;370920;F5-111;01/09/2016;14/10/2016;1;400;T;E;518453;1
338914;07/10/2016;;374583;F4-2;01/10/2016;07/10/2016;7;5500;T;E;517139;3
338344;04/10/2016;;371880;F1-3618;03/09/2016;07/10/2016;6;36562,5;T;E;516896;1
338627;05/10/2016;;371086;F1-3616;31/08/2016;07/10/2016;6;5250;T;E;518448;1
339198;13/10/2016;;371983;F1-3621;05/09/2016;14/10/2016;6;1404;T;E;518480;1
339199;13/10/2016;;371984;F1-3619;05/09/2016;14/10/2016;6;1404;T;E;518480;1
339326;14/10/2016;;372917;F1-3624;16/09/2016;14/10/2016;6;46507,5;T;E;517585;1
339700;18/10/2016;;370529;F1-3630;17/10/2016;21/10/2016;6;56550;T;E;518101;1
338841;07/10/2016;;374358;F2-87;01/10/2016;07/10/2016;7;3400;T;E;518623;3
338865;07/10/2016;;374531;F2-86;01/10/2016;07/10/2016;7;3000;T;E;518623;3
339218;13/10/2016;;374982;F1-8;01/10/2016;14/10/2016;1;13990;T;E;517550;6
339222;13/10/2016;;374986;F1-86;03/10/2016;14/10/2016;1;24000;T;E;517543;6
338918;07/10/2016;;374588;F1-64;30/09/2016;07/10/2016;7;9000;T;E;517143;3
338401;04/10/2016;;374279;F1-105;28/09/2016;07/10/2016;7;3520;T;E;517058;3
340145;26/10/2016;;372703;F2-101;18/09/2016;28/10/2016;4;102338,78;P;E;518468;4
339231;13/10/2016;;372851;F1-54;13/09/2016;14/10/2016;6;800;T;E;518289;1
339063;12/10/2016;;371561;F1-18;05/09/2016;14/10/2016;1;2300;T;E;518409;4
339653;18/10/2016;;374342;F5-63;05/10/2016;21/10/2016;2;108540;T;E;518111;8
338912;07/10/2016;;374581;F1-73;30/09/2016;07/10/2016;7;8000;T;E;517137;3
338634;05/10/2016;;371416;F1-145;02/09/2016;07/10/2016;1;280;T;E;518435;1
338327;04/10/2016;;372231;F2-363;12/09/2016;07/10/2016;1;4725,9;T;E;516903;4
338328;04/10/2016;;373130;F2-365;16/09/2016;07/10/2016;4;6480;T;E;516903;4
339191;12/10/2016;;374875;F2-376;03/10/2016;14/10/2016;3;40924,8;T;E;517447;4
338278;03/10/2016;;373762;F1-11;23/09/2016;07/10/2016;1;4600;T;E;518145;6
338589;05/10/2016;;372971;F1-18322;26/08/2016;07/10/2016;6;852;T;E;517572;1
338416;04/10/2016;;374255;F2-60;28/09/2016;07/10/2016;7;10000;T;E;517045;3
339689;18/10/2016;;374835;F2-14126;23/08/2016;21/10/2016;6;480;T;E;518330;1
339690;18/10/2016;;374834;F2-14046;21/08/2016;21/10/2016;6;240;T;E;518330;1
339691;18/10/2016;;374838;F2-14188;24/08/2016;21/10/2016;7;377;T;E;518330;1
339692;18/10/2016;;372780;F2-14193;24/08/2016;21/10/2016;6;725;T;E;518330;1
339693;18/10/2016;;374833;F2-14073;22/08/2016;21/10/2016;6;280;T;E;518330;1
339112;12/10/2016;;373313;F1-67;25/08/2016;14/10/2016;6;2022,85;T;E;517426;3
339868;19/10/2016;;375368;F2-164;29/09/2016;21/10/2016;1;6554;T;E;518134;6
340137;26/10/2016;;375568;F1-63;18/10/2016;28/10/2016;7;4200;T;E;518387;3
340138;26/10/2016;;375567;F1-62;18/10/2016;28/10/2016;7;4200;T;E;518387;3
338413;04/10/2016;;374259;F2-184;27/09/2016;07/10/2016;7;10000;T;E;517047;3
338339;04/10/2016;;371908;F3-1283;05/09/2016;07/10/2016;2;2796,2;T;E;516892;1
338340;04/10/2016;;371900;F3-1284;05/09/2016;07/10/2016;2;1435,43;T;E;516892;1
338341;04/10/2016;;369503;F3-1241;02/08/2016;07/10/2016;6;31426,9;T;E;516892;1
339097;12/10/2016;;371624;F3-1274;02/09/2016;14/10/2016;6;80095,1;T;E;517537;1
339636;18/10/2016;;371990;F3-1296;09/09/2016;21/10/2016;6;401,4;T;E;518070;1
339637;18/10/2016;;372519;F3-1297;09/09/2016;21/10/2016;6;10541,7;T;E;518070;1
340143;26/10/2016;;375335;F3-1349;06/10/2016;28/10/2016;4;76000;T;E;518401;1
338964;07/10/2016;;374611;F2-79;03/10/2016;07/10/2016;7;7400;T;E;517224;3
338969;07/10/2016;;374617;F2-80;03/10/2016;07/10/2016;7;3000;T;E;517220;3
338829;07/10/2016;;374509;F3-67;30/09/2016;07/10/2016;7;14178;T;E;517184;3
338909;07/10/2016;;374578;F2-15;03/10/2016;07/10/2016;7;16900;T;E;517134;3
338831;07/10/2016;;374495;F2-9;30/09/2016;07/10/2016;7;5612;T;E;517186;3
339196;13/10/2016;;375021;F1-36;28/09/2016;14/10/2016;7;8125;T;E;517436;3
339726;18/10/2016;;375196;F2-105;08/09/2016;21/10/2016;1;32900;T;E;518498;4
339090;12/10/2016;;373771;F1-90;02/09/2016;14/10/2016;1;3000;T;E;518417;6
339865;19/10/2016;;375363;F1-67;05/10/2016;21/10/2016;1;8500;T;E;518131;6
339043;12/10/2016;;371648;F29-412;02/08/2016;14/10/2016;1;1204,68;T;E;518326;0
338896;07/10/2016;;374559;F1-33;01/10/2016;07/10/2016;7;8960;T;E;517114;3
340133;26/10/2016;;375572;F1-15;18/10/2016;28/10/2016;7;10000;T;E;518384;3
338913;07/10/2016;;374582;F1-36;28/09/2016;07/10/2016;7;10000;T;E;517138;3
339739;18/10/2016;;375234;F1-74;12/10/2016;21/10/2016;7;7000;T;E;517937;3
338824;07/10/2016;;374503;F1-30;30/09/2016;07/10/2016;7;5888;T;E;517179;3
338818;07/10/2016;;374497;F1-28;30/09/2016;07/10/2016;7;7452;T;E;517173;3
338832;07/10/2016;;374494;F1-28;30/09/2016;07/10/2016;7;6670;T;E;517187;3
338817;07/10/2016;;374496;F1-32;30/09/2016;07/10/2016;7;6716;T;E;517172;3
339724;18/10/2016;;375172;F3-60;05/09/2016;21/10/2016;6;4000;T;E;518306;4
338819;07/10/2016;;374498;F1-2;30/09/2016;07/10/2016;7;6716;T;E;517174;3
338916;07/10/2016;;374586;F1-67;03/10/2016;07/10/2016;7;9000;T;E;517141;3
338402;04/10/2016;;374278;F1-56;27/09/2016;07/10/2016;7;9000;T;E;517057;3
339740;18/10/2016;;375229;F2-77;12/10/2016;21/10/2016;7;7000;T;E;517938;3
338850;07/10/2016;;374464;F1-65;30/09/2016;07/10/2016;7;9000;T;E;517203;3
339021;11/10/2016;;374715;F10-540558;11/10/2016;14/10/2016;1;5734,46;T;E;517319;4
339133;12/10/2016;;374936;F1-35;30/09/2016;14/10/2016;7;8125;T;E;517343;3
338953;07/10/2016;;374590;F2-11;03/10/2016;07/10/2016;7;11424;T;E;517091;3
339237;13/10/2016;;374990;F1-35;03/10/2016;14/10/2016;1;6700;T;E;517570;6
339214;13/10/2016;;374974;F2-59;30/09/2016;14/10/2016;1;8500;T;E;517532;6
338823;07/10/2016;;374502;F1-27;30/09/2016;07/10/2016;7;7360;T;E;517178;3
338820;07/10/2016;;374499;F2-11;30/09/2016;07/10/2016;7;5428;T;E;517175;3
338444;04/10/2016;;369127;F10-53085;26/08/2016;07/10/2016;1;7200;T;E;516957;4
339106;12/10/2016;;371529;F10-53269;12/09/2016;14/10/2016;1;360;T;E;517377;1
340016;25/10/2016;;375046;F10-53422;27/09/2016;28/10/2016;1;3200;;A;518503;4
338443;04/10/2016;;374142;F2-68;02/09/2016;07/10/2016;4;40301,87;T;E;516936;4
339075;12/10/2016;;374141;F2-71;13/09/2016;14/10/2016;4;259857,19;T;E;517428;4
339696;18/10/2016;;374143;F2-70;13/09/2016;21/10/2016;4;587205,36;T;E;518054;4
340141;26/10/2016;;374160;F2-69;07/09/2016;28/10/2016;4;93570,08;T;E;518465;4
339152;12/10/2016;;374914;F1-31;30/09/2016;14/10/2016;7;8250;T;E;517353;3
338407;04/10/2016;;374266;F3-22;28/09/2016;07/10/2016;7;2275;T;E;517053;3
