Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
398377,10/01/2019,,432107,F6-850,02/01/2019,11/01/2019,4,32180.00,T,E,592170,2,
398716,17/01/2019,,431240,F6-786,02/10/2018,18/01/2019,1,1400.00,T,E,592779,1,
398739,17/01/2019,,430685,F6-797,23/10/2018,18/01/2019,1,1938.00,T,E,592778,1,
398740,17/01/2019,,430686,F6-798,23/10/2018,18/01/2019,1,15665.00,T,E,592900,1,
398823,18/01/2019,,430684,F6-787,12/10/2018,18/01/2019,1,2144.00,T,E,592780,1,
398949,22/01/2019,,431253,F6-788,12/10/2018,25/01/2019,1,23958.00,T,E,593263,1,
399214,28/01/2019,,430690,F8-235,01/11/2018,01/02/2019,1,12148.00,T,E,593262,4,
399215,28/01/2019,,430691,F6-813,07/11/2018,01/02/2019,1,3785.00,T,E,593527,1,
396711,17/12/2018,,427662,F3-97,14/11/2018,21/12/2018,6,1100.00,T,E,593008,4,
396712,17/12/2018,,427802,F3-96,14/11/2018,21/12/2018,6,10775.00,T,E,591534,4,
396905,18/12/2018,,428478,F3-98,28/11/2018,21/12/2018,6,3320.00,T,E,592547,4,
396906,18/12/2018,,428480,F3-99,28/11/2018,21/12/2018,6,4290.00,T,E,593009,4,
397291,26/12/2018,,429527,F3-102,10/12/2018,28/12/2018,6,12070.00,T,E,593007,4,
397448,27/12/2018,,430492,F3-101,10/12/2018,27/12/2018,1,2340.00,T,E,592484,4,
397876,02/01/2019,,430777,F3-100,03/12/2018,04/01/2019,4,31200.00,T,E,591159,4,
397611,28/12/2018,,426930,F1-1644,01/11/2018,28/12/2018,1,18450.00,T,E,591422,4,
397612,28/12/2018,,426927,F1-1645,01/11/2018,28/12/2018,1,3800.00,T,E,591651,4,
399174,28/01/2019,,430561,F1-1646,01/11/2018,01/02/2019,1,3080.00,T,E,593217,4,
396199,12/12/2018,,428269,F2-28007,23/11/2018,14/12/2018,1,15600.00,T,E,591660,4,
396294,12/12/2018,,426653,F2-27968,12/11/2018,14/12/2018,1,3025.00,T,E,591101,4,
397063,20/12/2018,,429072,F2-28073,10/12/2018,21/12/2018,1,3206.50,T,E,592632,4,
397102,20/12/2018,,429636,F2-28095,14/12/2018,21/12/2018,1,750.00,T,E,593215,4,
397103,20/12/2018,,429332,F2-28094,14/12/2018,21/12/2018,1,1149.50,T,E,593214,4,
397104,20/12/2018,,429522,F2-28077,11/12/2018,21/12/2018,1,2190.00,T,E,592631,1,
397105,20/12/2018,,429308,F2-28072,10/12/2018,21/12/2018,1,6360.00,T,E,592627,1,
397152,21/12/2018,,429969,F2-28089,13/12/2018,21/12/2018,1,525.00,T,E,592628,1,
398497,14/01/2019,,430657,F2-28099,14/12/2018,18/01/2019,1,2057.00,T,E,593213,4,
399032,24/01/2019,,432283,F2-28113,19/12/2018,25/01/2019,1,42100.00,T,E,592719,1,
395484,03/12/2018,,426293,F2-531,31/10/2018,07/12/2018,6,3277.00,T,E,591059,4,
395485,03/12/2018,,426292,F2-532,31/10/2018,07/12/2018,6,3978.00,T,E,591058,1,
395544,04/12/2018,,426543,F2-533,01/11/2018,07/12/2018,6,790.00,T,E,591060,4,
396684,17/12/2018,,427594,F2-545,14/11/2018,21/12/2018,1,3475.00,T,E,591558,4,
397499,28/12/2018,,428089,F2-548,22/11/2018,28/12/2018,1,3800.00,T,E,592180,4,
398555,15/01/2019,,430964,F2-528,30/10/2018,18/01/2019,1,8298.00,T,E,592747,1,
399170,28/01/2019,,430965,F2-539,08/11/2018,01/02/2019,1,8298.00,T,E,593269,1,
399171,28/01/2019,,430966,F2-540,08/11/2018,01/02/2019,1,2350.00,T,E,593270,1,
395314,29/11/2018,,426554,F1-28629,29/10/2018,30/11/2018,1,105.02,T,E,591193,1,
395449,03/12/2018,,422997,F1-28634,03/11/2018,07/12/2018,1,630.10,T,E,591192,1,
396142,11/12/2018,,427734,F1-28739,13/11/2018,14/12/2018,1,305.02,T,E,591491,1,
396146,11/12/2018,,427619,F1-28724,09/11/2018,14/12/2018,1,410.03,T,E,591492,1,
396152,11/12/2018,,428966,F1-28647,05/11/2018,14/12/2018,1,70.01,T,E,591191,1,
396196,12/12/2018,,429518,F1-28651,05/11/2018,14/12/2018,1,10051.23,T,E,591190,4,
396271,12/12/2018,,427571,F1-28704,07/11/2018,14/12/2018,6,480.04,T,E,591489,1,
396272,12/12/2018,,427572,F1-28705,07/11/2018,14/12/2018,6,480.04,T,E,591488,1,
396273,12/12/2018,,427568,F1-28702,07/11/2018,14/12/2018,6,340.02,T,E,591487,1,
396274,12/12/2018,,427570,F1-28703,07/11/2018,14/12/2018,6,340.02,T,E,591486,1,
396275,12/12/2018,,427566,F1-28701,07/11/2018,14/12/2018,6,410.03,T,E,591493,1,
396291,12/12/2018,,427643,F1-28729,13/11/2018,14/12/2018,1,375.03,T,E,591485,1,
396574,17/12/2018,,428104,F3-15708,20/11/2018,21/12/2018,1,4775.26,T,E,592013,1,
396575,17/12/2018,,428105,F3-15709,20/11/2018,21/12/2018,1,1199.30,T,E,592273,1,
396807,18/12/2018,,428408,F3-15783,27/11/2018,21/12/2018,6,13719.80,T,E,592848,1,
396808,18/12/2018,,428215,F3-15791,27/11/2018,21/12/2018,1,3305.71,T,E,592272,1,
396874,18/12/2018,,428380,F3-15818,29/11/2018,21/12/2018,1,847.35,T,E,592800,1,
396876,18/12/2018,,428614,F3-15832,29/11/2018,21/12/2018,1,3151.74,T,E,592801,1,
396920,19/12/2018,,428791,F3-15862,03/12/2018,21/12/2018,1,26312.67,T,E,593164,1,
396699,17/12/2018,,425594,F11-710,26/10/2018,21/12/2018,1,54100.00,T,E,591545,4,
397725,03/12/2018,,426450,F11-709,26/10/2018,07/12/2018,1,4830.01,T,E,591154,4,
397770,03/12/2018,,428557,F11-723,29/11/2018,07/12/2018,1,5100.00,T,E,592532,4,
398093,07/01/2019,,431422,F11-695,21/09/2018,11/01/2019,1,11400.00,T,E,592292,1,
398094,07/01/2019,,431423,F11-701,28/09/2018,11/01/2019,1,17100.00,T,E,592293,1,
398491,14/01/2019,,431424,F11-702,28/09/2018,18/01/2019,1,20000.00,T,E,592294,4,
399207,28/01/2019,,430869,F11-714,02/11/2018,01/02/2019,1,25830.02,T,E,593243,1,
396669,17/12/2018,,429838,F5-20469,01/10/2018,21/12/2018,1,46352.99,T,E,591085,1,
396846,18/12/2018,,426084,F5-20610,17/10/2018,21/12/2018,1,57599.99,T,E,591512,1,
397574,28/12/2018,,428523,F5-20964,28/11/2018,28/12/2018,1,3505.00,T,E,592994,1,
398615,15/01/2019,,430737,F5-20558,09/10/2018,18/01/2019,1,4400.01,T,E,592491,1,
399290,28/01/2019,,430735,F5-20745,01/11/2018,01/02/2019,1,5756.53,T,E,593493,1,
395479,03/12/2018,,427310,F6-2049,05/11/2018,07/12/2018,6,1835.00,T,E,591121,1,
396233,12/12/2018,,428239,F6-2079,21/11/2018,14/12/2018,6,600.00,T,E,592763,1,
397918,03/01/2019,,430540,F3-159,03/12/2018,04/01/2019,1,20000.00,T,E,591224,6,
398396,10/01/2019,,431896,F3-9,05/12/2018,11/01/2019,4,225000.00,T,E,592089,2,
396595,17/12/2018,,425632,F3-25732,11/10/2018,21/12/2018,1,9298.00,T,E,591070,1,
396597,17/12/2018,,426248,F3-25755,22/10/2018,21/12/2018,1,3054.00,T,E,591198,1,
397706,03/12/2018,,426982,F3-25805,02/11/2018,07/12/2018,1,11081.00,T,E,591653,1,
397710,03/12/2018,,426745,F3-25788,31/10/2018,07/12/2018,1,575.00,T,E,591654,1,
397714,03/12/2018,,426746,F3-25789,31/10/2018,07/12/2018,1,3080.00,T,E,591655,1,
397718,03/12/2018,,426445,F3-25762,25/10/2018,07/12/2018,1,870.00,T,E,591652,1,
397721,03/12/2018,,428195,F3-25867,21/11/2018,07/12/2018,1,1866.79,T,E,592526,1,
397807,28/12/2018,,429429,F3-25971,10/12/2018,28/12/2018,1,225.00,T,E,593244,1,
396930,19/12/2018,,429845,F4-46463,13/12/2018,21/12/2018,1,92979.11,T,E,592867,1,
396792,17/12/2018,,429462,F4-297,10/12/2018,21/12/2018,1,2000.00,T,E,593242,1,
398092,07/01/2019,,431416,F2-261,02/10/2018,11/01/2019,1,6360.00,T,E,592011,1,
398681,17/01/2019,,430731,F2-279,31/10/2018,18/01/2019,1,3825.00,T,E,593449,1,
398682,17/01/2019,,430728,F2-277,31/10/2018,18/01/2019,1,3686.00,T,E,593448,1,
398683,17/01/2019,,430729,F2-276,31/10/2018,18/01/2019,1,3686.00,T,E,593450,1,
398684,17/01/2019,,430730,F2-275,31/10/2018,18/01/2019,1,3686.00,T,E,593292,1,
398686,17/01/2019,,430725,F2-274,22/10/2018,18/01/2019,1,2827.00,T,E,592877,1,
398688,17/01/2019,,430724,F2-273,19/10/2018,18/01/2019,1,2827.00,T,E,592878,1,
398689,17/01/2019,,430723,F2-266,18/10/2018,18/01/2019,1,4740.00,T,E,592676,4,
398750,17/01/2019,,430727,F2-278,31/10/2018,18/01/2019,1,3686.00,T,E,593451,1,
398783,18/01/2019,,430718,F2-269,18/10/2018,18/01/2019,1,3590.00,T,E,592677,1,
398784,18/01/2019,,430715,F2-271,18/10/2018,18/01/2019,1,16710.00,T,E,593160,1,
398786,18/01/2019,,430717,F2-270,18/10/2018,18/01/2019,1,38703.00,T,E,592679,1,
398788,18/01/2019,,430719,F2-268,18/10/2018,18/01/2019,1,3160.00,T,E,592678,1,
398789,18/01/2019,,430720,F2-272,18/10/2018,18/01/2019,1,3590.00,T,E,593161,1,
398790,18/01/2019,,430721,F2-264,18/10/2018,18/01/2019,1,2827.00,T,E,592682,1,
398791,18/01/2019,,430722,F2-265,18/10/2018,18/01/2019,1,2827.00,T,E,592674,1,
398796,18/01/2019,,430713,F2-262,05/10/2018,18/01/2019,1,1590.00,T,E,592681,1,
398797,18/01/2019,,430714,F2-263,05/10/2018,18/01/2019,1,1590.00,T,E,592680,1,
394997,23/11/2018,,425603,F3-837,16/10/2018,23/11/2018,1,58606.15,T,E,591143,1,
395005,23/11/2018,,427475,F3-854,08/11/2018,23/11/2018,1,17846.73,T,E,592266,1,
395006,23/11/2018,,427230,F3-853,07/11/2018,23/11/2018,1,13192.46,T,E,592008,1,
395007,23/11/2018,,427232,F3-852,07/11/2018,23/11/2018,1,937.62,T,E,591478,1,
395008,23/11/2018,,427231,F3-851,07/11/2018,23/11/2018,1,1184.61,T,E,591483,1,
395009,23/11/2018,,426755,F3-840,01/11/2018,23/11/2018,1,15805.63,T,E,591480,1,
395010,23/11/2018,,426225,F3-841,01/11/2018,23/11/2018,1,34434.28,T,E,591479,1,
395011,23/11/2018,,427000,F3-850,02/11/2018,23/11/2018,1,6641.32,T,E,591481,1,
395012,23/11/2018,,426998,F3-849,02/11/2018,23/11/2018,1,6641.32,T,E,591482,1,
398118,07/01/2019,,431317,F3-834,10/10/2018,11/01/2019,1,53109.40,T,E,592265,4,
398706,17/01/2019,,431316,F3-828,03/10/2018,18/01/2019,1,7519.88,T,E,592691,1,
398753,17/01/2019,,431338,F3-842,01/11/2018,18/01/2019,1,59344.97,T,E,592692,1,
398754,17/01/2019,,431336,F3-844,01/11/2018,18/01/2019,1,41364.64,T,E,593145,1,
398755,17/01/2019,,431334,F3-846,01/11/2018,18/01/2019,1,12933.67,T,E,592874,1,
398756,17/01/2019,,431332,F3-847,01/11/2018,18/01/2019,1,46825.77,T,E,593417,1,
398757,17/01/2019,,431330,F3-848,01/11/2018,18/01/2019,1,20835.44,T,E,593290,1,
398758,17/01/2019,,431328,F3-845,01/11/2018,18/01/2019,1,23220.96,T,E,593146,1,
398759,17/01/2019,,431326,F3-843,01/11/2018,18/01/2019,1,33750.58,T,E,592690,1,
398338,09/01/2019,,431983,F2-74,31/12/2018,11/01/2019,7,12900.00,T,E,592002,3,
398114,07/01/2019,,431308,F4-16182,01/01/2019,11/01/2019,1,500.00,T,E,592156,4,
398257,09/01/2019,,431777,F4-16148,01/01/2019,11/01/2019,1,500.00,T,E,592165,4,
398258,09/01/2019,,431774,F4-16149,01/01/2019,11/01/2019,1,500.00,T,E,592164,4,
398259,09/01/2019,,431773,F4-16193,01/01/2019,11/01/2019,1,500.00,T,E,592166,4,
395557,04/12/2018,,426684,F2-101,30/10/2018,07/12/2018,6,35500.00,T,E,591063,4,
397292,26/12/2018,,429314,F2-105,08/12/2018,28/12/2018,6,5000.00,T,E,593256,4,
397599,28/12/2018,,430327,F3-397,18/12/2018,28/12/2018,1,6250.00,T,E,591642,4,
397978,04/01/2019,,431103,F3-376,20/11/2018,04/01/2019,1,9430.00,T,E,591432,4,
398920,22/01/2019,,432764,F3-411,09/01/2019,25/01/2019,1,6250.00,T,E,593042,4,
397947,03/01/2019,,430981,F2-1092,20/12/2018,04/01/2019,1,15000.00,T,E,591233,6,
399465,30/01/2019,,433338,F2-1096,20/12/2018,01/02/2019,1,20000.00,T,E,593364,6,
392320,11/10/2018,,423974,F2-1888,17/09/2018,12/10/2018,1,2817.56,T,E,592886,1,
392321,11/10/2018,,423975,F2-1889,17/09/2018,12/10/2018,1,742.95,T,E,592887,1,
392322,11/10/2018,,423972,F2-1891,18/09/2018,12/10/2018,1,5934.75,T,E,592883,1,
392323,11/10/2018,,423973,F2-1892,18/09/2018,12/10/2018,1,863.07,T,E,592884,1,
392324,11/10/2018,,423664,F2-1883,12/09/2018,12/10/2018,1,6649.26,T,E,592890,1,
392325,11/10/2018,,423667,F2-1884,12/09/2018,12/10/2018,1,1122.78,T,E,592889,1,
392326,11/10/2018,,423665,F2-1885,12/09/2018,12/10/2018,1,1393.87,T,E,592888,1,
393222,23/10/2018,,423839,F2-1890,18/09/2018,26/10/2018,1,1121.20,T,E,592885,1,
397780,28/12/2018,,427023,F6-594,10/12/2018,28/12/2018,1,968.00,T,E,593133,4,
398207,08/01/2019,,431714,F17-96,26/10/2018,11/01/2019,1,6984.37,T,E,592021,4,
399367,29/01/2019,,431494,F17-109,30/11/2018,01/02/2019,1,19980.08,T,E,593489,4,
397376,26/12/2018,,430231,F5-3903,20/12/2018,28/12/2018,2,17896.40,T,E,592572,1,
398587,15/01/2019,,431935,F5-3931,03/01/2018,18/01/2019,1,3357.03,T,E,593415,4,
398589,15/01/2019,,431942,F5-3842,04/12/2018,18/01/2019,1,5884.73,T,E,592571,4,
398590,15/01/2019,,431954,F5-3846,04/12/2018,18/01/2019,1,2141.99,T,E,592570,4,
398863,21/01/2019,,432515,F5-3935,04/01/2019,25/01/2019,1,2657.10,T,E,593052,4,
398715,17/01/2019,,431281,F9993-6775,02/10/2018,18/01/2019,1,1100.00,T,E,592641,4,
396571,17/12/2018,,427854,F7-319,15/11/2018,21/12/2018,1,33599.99,T,E,592392,4,
397683,28/12/2018,,405808,F7-266,19/02/2018,28/12/2018,1,14400.00,T,E,592055,4,
397684,28/12/2018,,412485,F7-277,24/04/2018,28/12/2018,1,12700.00,T,E,592056,1,
397723,28/12/2018,,407209,F7-268,19/02/2018,28/12/2018,1,11500.00,T,E,592054,1,
397454,28/12/2018,,430168,F25-63,19/12/2018,28/12/2018,2,255300.00,T,E,591644,8,
397455,28/12/2018,,430171,F25-62,19/12/2018,28/12/2018,2,227250.00,T,E,592005,8,
397560,28/12/2018,,427484,F17-1514,06/11/2018,28/12/2018,1,27066.00,T,E,591148,1,
398355,09/01/2019,,431516,F25-75,08/01/2019,11/01/2019,2,255300.00,T,E,592917,8,
398375,10/01/2019,,430918,F25-73,03/01/2019,11/01/2019,2,564450.00,T,E,592130,8,
398840,21/01/2019,,432564,F25-72,03/01/2019,25/01/2019,2,255300.00,T,E,592656,8,
398966,22/01/2019,,432630,F25-86,20/01/2019,25/01/2019,2,223950.00,T,E,593172,8,
398967,22/01/2019,,432624,F25-87,20/01/2019,25/01/2019,2,414500.00,T,E,593408,8,
398749,17/01/2019,,430641,F7-168,07/11/2018,18/01/2019,1,9794.95,T,E,592799,1,
394065,06/11/2018,,424244,F10-2200,19/09/2018,09/11/2018,6,4307.87,T,E,591521,1,
394065,06/11/2018,,0,T10-246,30/10/2018,09/11/2018,0,-387.95,,E,591521,1,
396819,18/12/2018,,428047,F1-1183,27/11/2018,21/12/2018,1,37725.00,T,E,592391,1,
397311,26/12/2018,,427908,F1-1185,04/12/2018,28/12/2018,6,59600.00,T,E,593152,1,
396310,12/12/2018,,428412,F1-153103,23/11/2018,14/12/2018,1,28087.31,T,E,592584,1,
396993,19/12/2018,,430191,F7-2077,18/12/2018,21/12/2018,2,195122.34,T,E,592655,1,
397065,20/12/2018,,429688,F7-1922,07/12/2018,21/12/2018,2,178020.52,T,E,591616,1,
397067,20/12/2018,,430165,F1-153822,17/12/2018,21/12/2018,2,192833.12,T,E,592654,1,
397068,20/12/2018,,430163,F7-2042,14/12/2018,21/12/2018,2,194314.38,T,E,592411,1,
397069,20/12/2018,,430162,F7-2041,14/12/2018,21/12/2018,2,194314.38,T,E,592384,1,
397109,20/12/2018,,428517,F7-1872,05/12/2018,21/12/2018,2,193102.44,T,E,592150,1,
397110,20/12/2018,,429516,F7-1871,05/12/2018,21/12/2018,2,193102.44,T,E,591617,1,
397373,26/12/2018,,430358,F1-154007,20/12/2018,28/12/2018,2,191082.54,T,E,593168,1,
396198,12/12/2018,,426395,F2-5976,08/11/2018,14/12/2018,1,55000.00,T,E,592244,1,
396433,13/12/2018,,427779,F2-6011,27/11/2018,14/12/2018,1,2460.00,T,E,592546,4,
397260,21/12/2018,,429000,F2-6028,04/12/2018,21/12/2018,1,1500.00,T,E,593011,4,
398363,10/01/2019,,431918,F2-78,31/12/2018,10/01/2019,4,71952.65,T,E,591996,4,
398363,10/01/2019,,431918,F2-78,31/12/2018,11/01/2019,4,71952.65,T,E,592257,4,
398363,10/01/2019,,431918,F2-78,31/12/2018,12/01/2019,4,71952.65,T,E,592599,4,
395529,03/12/2018,,428379,F2-136,28/11/2018,07/12/2018,1,4100.00,T,E,590984,4,
398161,08/01/2019,,430792,F2-140,31/12/2018,11/01/2019,7,11200.00,T,E,591716,3,
398364,10/01/2019,,431917,F2-139,31/12/2018,10/01/2019,4,71720.91,T,E,591997,4,
398364,10/01/2019,,431917,F2-139,31/12/2018,11/01/2019,4,71720.91,T,E,592256,4,
398364,10/01/2019,,431917,F2-139,31/12/2018,12/01/2019,4,71720.91,T,E,592598,4,
398365,10/01/2019,,431916,F2-69,31/12/2018,10/01/2019,4,70562.18,T,E,591998,4,
398365,10/01/2019,,431916,F2-69,31/12/2018,11/01/2019,4,70562.18,T,E,592255,4,
398365,10/01/2019,,431916,F2-69,31/12/2018,12/01/2019,4,70562.18,T,E,592597,4,
397962,04/01/2019,,430654,F2-73,21/12/2018,04/01/2019,4,442642.75,T,E,592846,4,
397962,04/01/2019,,0,T2-73,04/01/2019,04/01/2019,0,-22132.14,,E,592846,4,
398560,15/01/2019,,432315,F1-235,03/01/2019,18/01/2019,1,970.00,T,E,592634,1,
398576,15/01/2019,,432127,F1-234,03/01/2019,18/01/2019,1,970.00,T,E,592633,1,
398851,21/01/2019,,432574,F1-236,03/01/2019,25/01/2019,1,970.00,T,E,593185,1,
398852,21/01/2019,,432573,F1-238,03/01/2019,25/01/2019,1,500.00,T,E,593183,1,
398853,21/01/2019,,432572,F1-237,03/01/2019,25/01/2019,1,970.00,T,E,593184,1,
397736,28/12/2018,,422090,F5-476,08/11/2018,28/12/2018,1,35000.00,T,E,591054,4,
397736,28/12/2018,,422090,F5-476,08/11/2018,02/01/2019,1,33310.79,T,E,591570,4,
398685,17/01/2019,,430860,F5-473,26/10/2018,18/01/2019,1,28096.20,T,E,593058,4,
398704,17/01/2019,,430858,F5-466,12/10/2018,18/01/2019,1,800.00,T,E,593059,1,
398705,17/01/2019,,430859,F4-3248,12/10/2018,18/01/2019,1,23500.00,T,E,592578,1,
396238,12/12/2018,,428095,F3-273,21/11/2018,14/12/2018,6,2500.00,T,E,593534,1,
398216,08/01/2019,,431146,F4-355,02/01/2019,11/01/2019,7,17300.00,T,E,591777,3,
398217,08/01/2019,,431145,F3-492,27/12/2018,11/01/2019,7,19044.00,T,E,591774,3,
396511,14/12/2018,,429977,F10-4313,20/10/2018,14/12/2018,1,1465.00,T,E,591094,1,
396917,19/12/2018,,430119,F10-4318,25/10/2018,21/12/2018,1,805.00,T,E,591093,1,
397223,21/12/2018,,430311,F10-4307,21/09/2018,21/12/2018,1,595.00,T,E,591092,1,
397224,21/12/2018,,430312,F10-4317,25/10/2018,21/12/2018,1,665.00,T,E,591091,1,
397524,28/12/2018,,427219,F10-4321,07/11/2018,28/12/2018,1,2110.00,T,E,591583,1,
398222,08/01/2019,,431037,F5-233,01/01/2019,11/01/2019,7,25500.00,T,E,591758,3,
396525,14/12/2018,,430032,F2-318,03/12/2018,14/12/2018,4,7700.00,T,E,591003,4,
397958,03/01/2019,,431139,F2-319,03/12/2018,04/01/2019,4,47235.00,T,E,592511,4,
398462,14/01/2019,,432086,F2-321,04/12/2018,18/01/2019,4,58290.00,T,E,592394,4,
398463,14/01/2019,,432083,F2-320,03/12/2018,18/01/2019,4,13860.00,T,E,592869,4,
397726,28/12/2018,,430386,F2-435,02/11/2018,28/12/2018,1,26650.00,T,E,591969,6,
397924,03/01/2019,,430546,F2-445,05/12/2018,04/01/2019,1,26650.00,T,E,593191,6,
397451,28/12/2018,,430489,F2-511,04/12/2018,28/12/2018,4,48945.00,T,E,591222,4,
397451,28/12/2018,,430490,F2-517,14/12/2018,28/12/2018,4,42705.00,T,E,591222,4,
397451,28/12/2018,,0,T2-46,20/12/2018,28/12/2018,0,-48945.00,,E,591222,4,
397877,02/01/2019,,430758,F2-515,04/12/2018,04/01/2019,4,13260.00,T,E,591160,4,
397878,02/01/2019,,430767,F2-513,04/12/2018,04/01/2019,4,56165.00,T,E,591161,4,
397879,02/01/2019,,430761,F2-514,04/12/2018,04/01/2019,4,2145.00,T,E,591626,4,
397880,02/01/2019,,430774,F2-512,04/12/2018,04/01/2019,4,66330.00,T,E,591162,4,
398737,17/01/2019,,432471,F2-521,02/01/2019,18/01/2019,4,58985.00,T,E,592393,4,
397356,26/12/2018,,427751,F3-497,10/12/2018,28/12/2018,1,12900.00,T,E,593049,4,
398663,16/01/2019,,432502,F2-113,28/12/2018,18/01/2019,1,30000.00,T,E,592722,6,
396145,11/12/2018,,427847,F7-73,13/11/2018,14/12/2018,6,529.55,T,E,591179,1,
396269,12/12/2018,,427686,F7-71,09/11/2018,14/12/2018,6,1129.07,T,E,591178,1,
396764,17/12/2018,,427823,F7-76,14/11/2018,21/12/2018,1,1564.41,T,E,591523,1,
396871,18/12/2018,,428709,F7-94,30/11/2018,21/12/2018,1,587.77,T,E,592588,1,
397262,21/12/2018,,428247,F7-86,22/11/2018,21/12/2018,6,187.20,T,E,593132,1,
397647,28/12/2018,,426988,F7-62,01/11/2018,28/12/2018,1,259.63,T,E,591522,1,
395549,04/12/2018,,426264,F4-1505,02/11/2018,07/12/2018,1,6254.76,T,E,591078,1,
396257,12/12/2018,,426369,F4-1522,13/11/2018,14/12/2018,1,580.80,T,E,591527,1,
396270,12/12/2018,,427626,F4-1519,12/11/2018,14/12/2018,1,262.50,T,E,591528,1,
396321,12/12/2018,,427134,F4-1532,21/11/2018,14/12/2018,6,826.00,T,E,592556,1,
396573,17/12/2018,,427787,F4-1524,14/11/2018,21/12/2018,1,3349.27,T,E,591529,1,
396747,17/12/2018,,427822,F4-1525,14/11/2018,21/12/2018,1,1390.72,T,E,592243,1,
396805,18/12/2018,,428313,F4-1536,24/11/2018,21/12/2018,1,398.51,T,E,592555,1,
396806,18/12/2018,,428312,F4-1537,24/11/2018,21/12/2018,1,2291.27,T,E,592554,4,
396867,18/12/2018,,428713,F4-1543,29/11/2018,21/12/2018,1,1255.00,T,E,592997,1,
397293,26/12/2018,,429303,F4-1558,06/12/2018,28/12/2018,1,937.97,T,E,592998,1,
397301,26/12/2018,,429323,F4-1557,06/12/2018,28/12/2018,1,593.73,T,E,592999,1,
398655,16/01/2019,,432442,F2-7,02/01/2019,18/01/2019,1,18000.00,T,E,592376,6,
396754,17/12/2018,,427782,F6-2715,15/11/2018,21/12/2018,1,484.00,T,E,592188,4,
396758,17/12/2018,,427805,F6-2714,14/11/2018,21/12/2018,1,1980.00,T,E,591562,4,
398294,09/01/2019,,429373,F6-2723,03/12/2018,09/01/2019,3,188061.33,T,E,592036,1,
398294,09/01/2019,,429373,F6-2723,03/12/2018,10/01/2019,3,188061.33,T,E,593033,1,
399268,28/01/2019,,432448,F4-802,14/12/2018,28/01/2019,2,74592.02,T,E,593029,1,
399133,25/01/2019,,433000,F3-157,24/12/2018,25/01/2019,2,4565.00,T,E,593278,1,
396299,12/12/2018,,427839,F4-92,13/11/2018,14/12/2018,6,2922.15,T,E,591108,4,
396300,12/12/2018,,427841,F4-93,13/11/2018,14/12/2018,6,3872.00,T,E,591575,4,
396346,13/12/2018,,427842,F4-94,13/11/2018,14/12/2018,6,7865.00,T,E,592640,4,
396370,13/12/2018,,427821,F4-91,13/11/2018,14/12/2018,6,5929.00,T,E,591576,4,
396386,13/12/2018,,427826,F4-90,13/11/2018,14/12/2018,6,2420.00,T,E,591107,4,
396742,17/12/2018,,427912,F4-96,20/11/2018,21/12/2018,6,4598.00,T,E,593069,4,
399036,24/01/2019,,432636,F4-106,18/01/2019,25/01/2019,6,36300.00,T,E,593347,4,
399037,24/01/2019,,432635,F4-105,18/01/2019,25/01/2019,6,30250.00,T,E,593348,4,
398645,16/01/2019,,432403,F1-9,10/01/2019,18/01/2019,7,4905.00,T,E,592365,3,
397637,28/12/2018,,427436,F4-3521,07/11/2018,28/12/2018,1,5470.69,T,E,591561,1,
397638,28/12/2018,,427216,F4-3517,06/11/2018,28/12/2018,1,1114.00,T,E,592182,1,
397639,28/12/2018,,427214,F4-3516,06/11/2018,28/12/2018,1,191.40,T,E,591156,1,
397640,28/12/2018,,426747,F4-3513,01/11/2018,28/12/2018,1,670.00,T,E,591157,1,
397641,28/12/2018,,428407,F4-3541,26/11/2018,28/12/2018,1,2800.00,T,E,592908,1,
397643,28/12/2018,,428607,F4-3549,28/11/2018,28/12/2018,1,8970.00,T,E,592907,1,
397644,28/12/2018,,428169,F4-3537,22/11/2018,28/12/2018,1,2492.60,T,E,592716,1,
397645,28/12/2018,,428172,F4-3535,22/11/2018,28/12/2018,1,3818.00,T,E,592183,1,
397646,28/12/2018,,428171,F4-3536,22/11/2018,28/12/2018,1,3563.35,T,E,592739,1,
397785,28/12/2018,,428648,F4-3554,30/11/2018,28/12/2018,1,20966.00,T,E,593331,1,
393770,01/11/2018,,426855,F2-1146,08/10/2018,02/11/2018,1,10000.00,T,E,592371,6,
398591,15/01/2019,,432344,F3-6906,17/10/2018,18/01/2019,6,806.86,T,E,592126,1,
398634,16/01/2019,,432405,F3-6905,17/10/2018,18/01/2019,6,1763.59,T,E,592189,1,
397727,03/12/2018,,427663,F2-479,30/10/2018,07/12/2018,1,53030.00,T,E,591147,4,
395455,03/12/2018,,427342,F6-1145,05/11/2018,07/12/2018,1,7500.00,T,E,592271,1,
395507,03/12/2018,,427323,F6-1146,05/11/2018,07/12/2018,1,13000.00,T,E,592270,1,
395555,04/12/2018,,426616,F6-1131,31/10/2018,07/12/2018,6,590.00,T,E,591498,1,
396599,17/12/2018,,425636,F6-1089,11/10/2018,21/12/2018,1,8000.00,T,E,591187,1,
396605,17/12/2018,,426216,F6-1105,22/10/2018,21/12/2018,1,6000.00,T,E,591188,1,
396748,17/12/2018,,427781,F6-1166,14/11/2018,21/12/2018,1,800.00,T,E,591496,1,
