"CUENTA                    ","Denominaci?                            ","AUTORIZADO    ","GASTADO       ","DEUDA         ","PAGADO        ","EXCEDIDO      ","DISPONIBLE     "
"B02010109002010009","        ""Equipamiento""",0,0,0,0,0,0
"B02010109002020000","        ""Inversiones Administrativas""",29000,0,0,0,0,29000
"B02010109002030001","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010109003000003","        ""SUBSEC. DE SALUD""",131500,"32107,11",0,"32107,11",0,"99392,89"
"B02010109003010004","        ""Equipamiento""",103500,"32107,11",0,"32107,11",0,"71392,89"
"B02010109003020005","        ""Inversiones Administrativas""",28000,0,0,0,0,28000
"B02010109003030006","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010110000000002","        ""SECR.DE OBRAS PCAS""",2791710,"3179599,21","5003,44","3174595,77","387889,21",0
"B02010110001000007","        ""SEC.DE OBRAS PCAS.""",2791710,"3179599,21","5003,44","3174595,77","387889,21",0
"B02010110001010008","        ""Equipamiento""",2716710,"3174074,75","5003,44","3169071,31","457364,75",0
"B02010110001020009","        ""Inversiones Administrativas""",75000,"5524,46",0,"5524,46",0,"69475,54"
"B02010110001030000","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010111000000003","        ""SEC.DE SERVICIOS Y ESPACIOS PUBLICOS""",17181000,"186275,74",12849,"173426,74",0,"16994724,26"
"B02010111001000008","        ""SEC.DE SERVICIOS Y ESPACIOS PUBLICOS""",17181000,"186275,74",12849,"173426,74",0,"16994724,26"
"B02010111001010009","        ""Equipamiento""",17135000,177183,10254,166929,0,16957817
"B02010111001020000","        ""Inversiones Administrativas""",46000,"9092,74",2595,"6497,74",0,"36907,26"
"B02010111001030001","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010112000000004","        ""SECR.DE DESARROLLO URBANO""",15331000,"39281,59","18623,59",20658,0,"15291718,41"
"B02010112001000009","        ""SECR.DE DESARROLLO URBANO""",173000,0,0,0,0,173000
"B02010112001010000","        ""Equipamiento""",4000,0,0,0,0,4000
"B02010112001020001","        ""Inversiones Administrativas""",169000,0,0,0,0,169000
"B02010112001030002","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010112002000004","        ""SUBSECR. MOVILIDAD URBANA""",15158000,"39281,59","18623,59",20658,0,"15118718,41"
"B02010112002010005","        ""Equipamiento""",15110000,"39281,59","18623,59",20658,0,"15070718,41"
"B02010112002020006","        ""Inversiones Administrativas""",48000,0,0,0,0,48000
"B02010112002030007","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010113000000005","        ""SECRETARIA DE AUDITORIA Y CTROL DE GESTI""",36600,0,0,0,0,36600
"B02010113001000000","        ""SECRETARIA DE AUDITORIA Y CTROL DE GESTI""",36600,0,0,0,0,36600
"B02010113001010001","        ""Equipamiento""",0,0,0,0,0,0
"B02010113001020002","        ""Inversiones Administrativas""",36600,0,0,0,0,36600
"B02010113001030003","        ""Bienes de Capital sin Discriminar""",0,0,0,0,0,0
"B02010200000000004","        ""TRABAJOS PUBLICOS""",253439500,"54718741,72","2790974,61","51927767,11",0,"198720758,28"
"B02010201000000005","        ""T R A B A J O S  P u B L I C O S""",0,0,0,0,0,0
"B02010201100000004","        ""OBRAS DE PAVIMENTO""",101888000,"29577703,72","1455130,87","28122572,85",0,"72310296,28"
"B02010201110000001","        ""Obras de pavimento""",29400000,"2675239,18","137362,18",2537877,0,"26724760,82"
"B02010201110100004","        ""Obra Desv? Trans. Pesado""",0,0,0,0,0,0
"B02010201110200007","        ""Desv? Tr?sito Pesado y Mantenimiento""",3000000,"396991,46",0,"396991,46",0,"2603008,54"
"B02010201110300000","        ""Conservaci? Pavimento""",9630000,"2848052,98","527019,59","2321033,39",0,"6781947,02"
"B02010201110400003","        ""Obras Generales sobre adoquinado""",13900000,"3238137,34","9772,57","3228364,77",0,"10661862,66"
"B02010201110600009","        ""Mantenimiento Calzadas de Tierra""",800000,"1105592,3","203944,56","901647,74","305592,3",0
"B02010201110700002","        ""Estabilizados""",3500000,"1253162,91","9139,97","1244022,94",0,"2246837,09"
"B02010201110800005","        ""Planta Elaboradora de Hormig?""",30000,"150872,47","50786,29","100086,18","120872,47",0
"B02010201110900008","        ""Desv? Trans. Pesado Este""",0,0,0,0,0,0
"B02010201111000006","        ""Haberes Pavimento""",39085000,"16800007,57","517105,71","16282901,86",0,"22284992,43"
"B02010201111100009","        ""Cord? cuneta/ripio""",2543000,"1109647,51",0,"1109647,51",0,"1433352,49"
"B02010201111300005","        ""Bacheo Ruta 34""",0,0,0,0,0,0
"B02010201200000003","        ""OBRA DE GAS""",0,0,0,0,0,0
"B02010201300000002","        ""OBRA DE AGUA CORRIENTE""",0,0,0,0,0,0
"B02010201310200005","        ""Extensi? redes y corrimiento  ca?r?s""",0,0,0,0,0,0
"B02010201400000001","        ""CONVENIOS ESPECIALES""",0,0,0,0,0,0
"B02010201410000008","        ""Comodato c/C?ara Comercio Exterior""",0,0,0,0,0,0
"B02010201500000000","        ""OBRA DESAG?ES""",40966000,"7546753,39","268416,82","7278336,57",0,"33419246,61"
"B02010201510000007","        ""Desag?s en Barrios""",4850000,"867920,27","10748,5","857171,77",0,"3982079,73"
"B02010201510200003","        ""Mant.Obras Menores,Limpieza y Perfilados""",5850000,"2762418,22","152543,75","2609874,47",0,"3087581,78"
"B02010201510300006","        ""Obras complementarias Canal Norte y Sur""",20000000,0,0,0,0,20000000
"B02010201510500002","        ""Retardadores""",0,287451,0,287451,287451,0
"B02010201511100005","        ""Materiales Desagues""",1800000,"15906,52",0,"15906,52",0,"1784093,48"
"B02010201511200008","        ""Reparacion Unidades""",0,0,0,0,0,0
"B02010201511300001","        ""Haberes Desagues""",8466000,"3613057,38","105124,57","3507932,81",0,"4852942,62"
"B02010201511500007","        ""Alcantar.puentes peatonales,vehiculares""",0,0,0,0,0,0
"B02010201511700003","        ""Mov.de suelos,amortiguadores de crecidas""",0,0,0,0,0,0
"B02010201600000009","        ""OBRA DE ILUMINACION""",17169000,"6438021,04","288655,44","6149365,6",0,"10730978,96"
"B02010201610000006","        ""Alumbrado Publico en Barrios""",200000,"16351,37",0,"16351,37",0,"183648,63"
"B02010201610100009","        ""Obras Bvares. de acceso, parques y paseo""",3900000,"1111150,51",31410,"1079740,51",0,"2788849,49"
"B02010201610400008","        ""Haberes Iluminacion""",9569000,"4159410,7","133282,44","4026128,26",0,"5409589,3"
"B02010201610500001","        ""Programa Nac. Uso Racional de la Energ?""",0,0,0,0,0,0
"B02010201610600004","        ""Servicios a otras Areas Municipales""",0,0,0,0,0,0
"B02010201610800000","        ""Alumbrado Publico Especial""",0,0,0,0,0,0
"B02010201610900003","        ""Mantenimiento Alumbrado P?lico""",3500000,"1151108,46",123963,"1027145,46",0,"2348891,54"
"B02010201700000008","        ""MANTENIMIENTO Y OBRAS MUNICIPALES""",38243500,"4769173,16","388699,26","4380473,9",0,"33474326,84"
"B02010201710200001","        ""Trabajos y Mantenimiento Cementerio""",500000,"729336,28","34661,06","694675,22","229336,28",0
"B02010201710300004","        ""RemodelacBulevares,Avdas,espacios verdes""",4315000,"383758,34",39662,"344096,34",0,"3931241,66"
"B02010201710400007","        ""Mantenimiento y Trabajos Varios""",2978500,"1053046,7","179863,08","873183,62",0,"1925453,3"
"B02010201710500000","        ""Obras Terrenos Ferrocarril(Ley 24.146)""",0,0,0,0,0,0
"B02010201710600003","        ""Vivienda y H?itat Social""",16250000,"566133,57","78529,72","487603,85",0,"15683866,43"
"B02010201710700006","        ""Escuela Municipal de M?ica""",0,"29800,24",0,"29800,24","29800,24",0
"B02010201710800009","        ""Trabajos Varios a Terceros""",1200000,"263351,46",0,"263351,46",0,"936648,54"
"B02010201710900002","        ""Obras Relleno Sanitario""",0,"40581,25",0,"40581,25","40581,25",0
"B02010201711000000","        ""Rafaela M? Sustentable""",0,0,0,0,0,0
"B02010201711100003","        ""PlanesSoc.de Viv.Sub.no reint.MDS Naci?""",0,0,0,0,0,0
"B02010201711200006","        ""Obras Presupuesto Participativo""",12700000,"318367,82","44382,4","273985,42",0,"12381632,18"
"B02010201711300009","        ""Veredas econ?icas""",300000,"119710,01",0,"119710,01",0,"180289,99"
"B02010201711400002","        ""Refuncionalizaci? ex Mercado Municipall""",0,0,0,0,0,0
"B02010201711500005","        ""Unidad Ejecutora PROMEBA""",0,46404,11601,34803,46404,0
"B02010201711600008","        ""Edificio CEPLA Bo. 2de Abril""",0,"1139855,09",0,"1139855,09","1139855,09",0
"B02010201711700001","        ""Centro de Atenci? Infantil""",0,38190,0,38190,38190,0
"B02010201711800004","        ""Prog.Fdal.Urb. Villas y Asen. precarios""",0,"40638,4",0,"40638,4","40638,4",0
"B02010201800000007","        ""CONTROL DE NAPAS""",90000,0,0,0,0,90000
"B02010201810000004","        ""Convenio Obra Colector Gral Sur""",0,0,0,0,0,0
"B02010201810600002","        ""Haberes control de napas""",0,0,0,0,0,0
"B02010201810800008","        ""Colocaci? freatr?etros y bombas""",0,0,0,0,0,0
"B02010201810900001","        ""Mantenimiento de freat?etros y bombas""",90000,0,0,0,0,90000
"B02010201900000006","        ""OBRAS DIVERSAS""",7183000,"2916405,46","108570,87","2807834,59",0,"4266594,54"
"B02010201910000003","        ""Varios""",0,0,0,0,0,0
"B02010201930000007","        ""Haberes obras por administracion""",7183000,"2916405,46","108570,87","2807834,59",0,"4266594,54"
"B02010202000000006","        ""ORDENAMIENTO VIAL Y MOVILIDAD URBANA""",7355000,"588410,36",276820,"311590,36",0,"6766589,64"
"B02010202000100009","        ""Ciclov?s y Ciclocarriles""",1645000,0,0,0,0,1645000
"B02010202000200002","        ""Mantenim, serv. se?lizac. luminica vial""",1200000,112035,56240,55795,0,1087965
"B02010202000300005","        ""Se?lizaci? urbana y nomenclatura""",4510000,"476375,36",220580,"255795,36",0,"4033624,64"
"B02010202100000005","        ""INVERSIONES""",10545000,"2882274,59","4681,35","2877593,24",0,"7662725,41"
"B02010202110100005","        ""Aer?romo""",45000,"149145,88","4681,35","144464,53","104145,88",0
"B02010202110200008","        ""Antena comunitaria p/canales abiertos""",0,0,0,0,0,0
"B02010202110300001","        ""Parque de Actividades Econ?icas""",10500000,"30681,76",0,"30681,76",0,"10469318,24"
"B02010202110400004","        ""Convenio Aut?romo""",0,"2702446,95",0,"2702446,95","2702446,95",0
"B02010202110500007","        ""Nueva Estaci? de Omnibus""",0,0,0,0,0,0
"B02010202200000004","        ""OBRA DE CLOACAS""",30000000,0,0,0,0,30000000
"B02010202210000001","        ""Biodigestores B? Zazpe y Virgen Rosario""",0,0,0,0,0,0
"B02010202210100004","        ""B? Ant?tida Arg., Amancay, Los Nogales""",0,0,0,0,0,0
"B02010202210200007","        ""B? Nuestra Se?ra de Luj?""",0,0,0,0,0,0
"B02010202210300000","        ""B? G?mes, Mart? Fierro""",0,0,0,0,0,0
"B02010202210400003","        ""Ampliaci? Redes Cloacales""",0,0,0,0,0,0
"B02010202210500006","        ""Obras de Cloacas en Barrios""",30000000,0,0,0,0,30000000
"B02020000000000003","        ""Sector 06 - BIENES PREEXISTENTES""",0,0,0,0,0,0
"B02020100000000008","        ""BIENES PREEXISTENTES""",0,0,0,0,0,0
"B02020101100000008","        ""Intendencia""",0,0,0,0,0,0
"B02020101110000005","        ""Terrenos""",0,0,0,0,0,0
"B02020101120000002","        ""Edificios,Obras e Instalaciones""",0,0,0,0,0,0
"B02020101130000009","        ""Otros Bienes Preexistentes""",0,0,0,0,0,0
"B02030000000000002","        ""Sector 07 - Inversiones Financieras""",0,0,0,0,0,0
"B02030100000000007","        ""INVERSIONES FINANCIERAS""",0,0,0,0,0,0
"B02030101100000007","        ""Aportes de Capital""",0,0,0,0,0,0
"B02030101200000006","        ""Prestamos""",0,0,0,0,0,0
"B03000000000000008","        ""OTRAS EROGACIONES""",36481587,"15727647,12","1206916,76","14520730,36",0,"20753939,88"
"B03010000000000007","        ""Sector 09 - Erogaciones Figurativas""",36481587,"15727647,12","1206916,76","14520730,36",0,"20753939,88"
"B03010100000000002","        ""EROGACIONES FIGURATIVAS""",36481587,"15727647,12","1206916,76","14520730,36",0,"20753939,88"
"B03010101000000003","        ""Organismos aut?rquicos""",0,0,0,0,0,0
"B03010101100000002","        ""Cine Belgrano""",520000,"478201,82",0,"478201,82",0,"41798,18"
"B03010101200000001","        ""Instituto Municipal de la Vivienda""",4362200,"3808492,31","852708,76","2955783,55",0,"553707,69"
"B03010101300000000","        ""Concejo Municipal""",22687467,"9503511,25",0,"9503511,25",0,"13183955,75"
"B03010101400000009","        ""ICEDeL""",3611920,"835028,96",53385,"781643,96",0,"2776891,04"
"B03010101500000008","        ""Instituto del Desarrollo Sustentable""",5300000,"1102412,78",300823,"801589,78",0,"4197587,22"
"B04000000000000001","        ""OTRAS EROGACIONES""",4806919,"2479805,29",0,"2479805,29",0,"2327113,71"
"B04010000000000000","        ""Sect.10-Erog.p/atender amort.deudas""",4806919,"2479805,29",0,"2479805,29",0,"2327113,71"
"B04010100000000005","        ""EROG.P/ATENDER AMORT.DE DEUDAS""",4806919,"2479805,29",0,"2479805,29",0,"2327113,71"
"B04010101100000005","        ""Amortizacion de la Deuda Publica""",4806919,"2214855,59",0,"2214855,59",0,"2592063,41"
"B04010102100000006","        ""Amort.Ajuste Deuda Publica""",0,0,0,0,0,0
"B04010103100000007","        ""Amortizac.de Otras Deudas""",0,"264949,7",0,"264949,7","264949,7",0
"B04010104100000008","        ""Amortizac.Ajuste Otras Deudas""",0,0,0,0,0,0
"B04010105100000009","        ""Reintegro DIPOS""",0,0,0,0,0,0
"B05000000000000004","        ""EROGACIONES CORRIENTES""",148768896,"57691101,6","10549768,91","47141332,69",0,"91077794,4"
"B05010000000000003","        ""B I E N E S  y  S E R V C. no P E R S O""",148768896,"57691101,6","10549768,91","47141332,69",0,"91077794,4"
"B05010100000000008","        ""INTENDENCIA""",13505300,"3157447,73","349094,09","2808353,64",0,"10347852,27"
"B05010100100000007","        ""INTENDENCIA""",5754600,"2342865,12","193254,69","2149610,43",0,"3411734,88"
"B05010100101000002","        ""Bienes de Consumo""",232000,"175524,69","42177,76","133346,93",0,"56475,31"
"B05010100101010003","        ""Combustibles y lubricantes""",80000,"16814,21","4099,22","12714,99",0,"63185,79"
"B05010100101012001","        ""C?maras y Cubiertas""",24000,"12411,5",0,"12411,5",0,"11588,5"
"B05010100101013000","        ""Prod.qu?icos,veteinarios y medicinales""",0,"247,41",0,"247,41","247,41",0
"B05010100101015008","        ""Art?ulos de bazar y limpieza""",5000,"2028,64","1431,89","596,75",0,"2971,36"
"B05010100101016007","        ""Rep.,accesorios,herramientas,materiales""",10000,"24396,5","23046,5",1350,"14396,5",0
"B05010100101017006","        ""Productos de papel,cart? e impresos""",80000,"107871,11","7809,38","100061,73","27871,11",0
"B05010100101018005","        ""Refrigerios y Cafeter?""",18000,"6719,55",755,"5964,55",0,"11280,45"
"B05010100101019004","        ""Equipamiento seguridad y ropa de trabajo""",15000,"5035,77","5035,77",0,0,"9964,23"
"B05010100101021003","        ""Decretos y/o Resoluciones Especiales""",0,0,0,0,0,0
"B05010100102000007","        ""Servicios no Personales""",5522600,"2167340,43","151076,93","2016263,5",0,"3355259,57"
"B05010100102011007","        ""Alquileres""",159000,"58336,91","1775,5","56561,41",0,"100663,09"
"B05010100102014004","        ""Conservac.y Reparac.Rodados""",30000,48100,37540,10560,18100,0
"B05010100102020009","        ""Conserv.y Reparac. Varias""",2000,0,0,0,0,2000
"B05010100102021008","        ""Eventos instit-fiestas patrias-agasajos""",120000,69104,9959,59145,0,50896
"B05010100102026003","        ""Franqueos""",200000,"148631,2",3360,"145271,2",0,"51368,8"
"B05010100102027002","        ""Fletes y Acarreos""",2000,0,0,0,0,2000
"B05010100102029000","        ""Gastos de Tramitacion de Juicios""",2500000,"623839,43",56562,"567277,43",0,"1876160,57"
"B05010100102030000","        ""Sentencias y Acuerdos Judiciales""",1275000,"687928,31",0,"687928,31",0,"587071,69"
"B05010100102031009","        ""Mant.y Reparac.Maq. e Instal.Of.""",15000,0,0,0,0,15000
"B05010100102032008","        ""Retribuci? serv.t?nicos-profesionales""",327600,"180209,07","21224,63","158984,44",0,"147390,93"
"B05010100102033007","        ""Premios y Distinciones""",0,0,0,0,0,0
"B05010100102034006","        ""Difusi?n Oficial,Edictos,Licitaciones""",10000,"41398,56",4961,"36437,56","31398,56",0
"B05010100102035005","        ""Retribuci?n Serv. Oficiales""",3000,0,0,0,0,3000
"B05010100102036004","        ""Retrib. Serv. Privados""",300000,"106330,91",2500,"103830,91",0,"193669,09"
"B05010100102037003","        ""Seguros""",100000,"32138,71",0,"32138,71",0,"67861,29"
"B05010100102038002","        ""Servicios domiciliarios""",0,0,0,0,0,0
"B05010100102039001","        ""Telefon? e internet""",59000,"26007,12","1411,87","24595,25",0,"32992,88"
"B05010100102040001","        ""Vi?ticos y Traslados""",200000,"37921,24","6282,93","31638,31",0,"162078,76"
"B05010100102041000","        ""Capacitaci?n""",10000,"2212,01",0,"2212,01",0,"7787,99"
"B05010100102042009","        ""Decretos y/o Resol.Especiales""",0,"10347,54",0,"10347,54","10347,54",0
"B05010100102043008","        ""Pasantias""",0,0,0,0,0,0
"B05010100102044007","        ""Informaci? al Ciudadano""",170000,"93835,42",4500,"89335,42",0,"76164,58"
"B05010100102045006","        ""Difusi? de Actividades Gubernamentales""",40000,1000,1000,0,0,39000
"B05010100200000006","        ""SUBSECR. DE COMUNICACION PUBLICA""",7750700,"814582,61","155839,4","658743,21",0,"6936117,39"
"B05010100201000001","        ""Bienes de Consumo""",391000,"73128,64","9404,89","63723,75",0,"317871,36"
"B05010100201010002","        ""Combustibles y Lubricantes""",0,0,0,0,0,0
"B05010100201011001","        ""C?aras y Cubiertas""",0,0,0,0,0,0
"B05010100201012000","        ""Prod. Qu?icos, veterinarios y medicinal""",0,"247,41",0,"247,41","247,41",0
"B05010100201013009","        ""Art?ulos de bazar y limpieza""",0,0,0,0,0,0
"B05010100201014008","        ""Rep., Accesorios, Herramientas y Mat.""",30000,"2972,88",0,"2972,88",0,"27027,12"
"B05010100201015007","        ""Productos de papel, cart? e impresos""",356000,"69437,29","8933,83","60503,46",0,"286562,71"
"B05010100201016006","        ""Refrigerios y Cafeter?""",5000,"471,06","471,06",0,0,"4528,94"
"B05010100201017005","        ""Equipamiento seguridad y ropa de trabajo""",0,0,0,0,0,0
"B05010100201018004","        ""Decretos y/o Resoluciones Especiales""",0,0,0,0,0,0
"B05010100202000006","        ""Servicios No Personales""",7359700,"741453,97","146434,51","595019,46",0,"6618246,03"
"B05010100202011006","        ""Alquileres""",9000,"2843,39","1185,5","1657,89",0,"6156,61"
"B05010100202012005","        ""Conservac. y Reparac. Rodados""",0,0,0,0,0,0
"B05010100202013004","        ""Conserv. y Reparac. Varias""",0,0,0,0,0,0
"B05010100202014003","        ""Eventos Instit- fiestas patrias- agasajo""",500000,"90367,51","15863,51",74504,0,"409632,49"
"B05010100202015002","        ""Franqueos""",0,0,0,0,0,0
"B05010100202016001","        ""Fletes y Acarreos""",10000,0,0,0,0,10000
"B05010100202017000","        ""Mant. y Reparac. Maq. e Instal. Of.""",10000,2325,0,2325,0,7675
"B05010100202018009","        ""Retribuci? serv. t?nicos-profesionales""",0,"15386,1","224,63","15161,47","15386,1",0
"B05010100202019008","        ""Premios y Distinciones""",150000,0,0,0,0,150000
"B05010100202020008","        ""Difusi? Oficial, Edictos, Licitaciones""",100000,"28633,2",25000,"3633,2",0,"71366,8"
"B05010100202021007","        ""Retribuci? Servicios Oficiales""",0,0,0,0,0,0
"B05010100202022006","        ""Retrib. Servicios Privados""",5491700,"248116,79",54605,"193511,79",0,"5243583,21"
"B05010100202023005","        ""Seguros""",0,0,0,0,0,0
"B05010100202024004","        ""Servicios Domiciliarios""",0,0,0,0,0,0
"B05010100202025003","        ""Telefon? e Internet""",24000,"12374,53","1117,9","11256,63",0,"11625,47"
"B05010100202026002","        ""Vi?icos y Traslados""",165000,"28081,78",0,"28081,78",0,"136918,22"
"B05010100202027001","        ""Capacitaci?""",0,"1542,9",0,"1542,9","1542,9",0
"B05010100202028000","        ""Decretos y/o Resoluciones Especiales""",0,0,0,0,0,0
"B05010100202029009","        ""Pasant?s""",0,0,0,0,0,0
"B05010100202030009","        ""Informaci? al Ciudadano""",650000,"308418,97","45074,17","263344,8",0,"341581,03"
"B05010100202031008","        ""Difusi? de Actividades Gubernamentales""",250000,"3363,8","3363,8",0,0,"246636,2"
"B05010100202032007","        ""Apoyo Programas Espec?icos""",0,0,0,0,0,0
"B05010200000000003","        ""SECRETAR?A DE GOBIERNO Y CIUDADANIA""",12649300,"4184760,83","628081,87","3556678,96",0,"8464539,17"
"B05010200100000002","        ""SECRETARIA DE GOBIERNO Y CIUDADANIA""",9671700,"2946615,8","490595,88","2456019,92",0,"6725084,2"
"B05010200101000007","        ""Bienes de Consumo""",2016200,"666486,31","209283,01","457203,3",0,"1349713,69"
"B05010200101010008","        ""Combustibles y lubricantes""",400000,"110462,3","9596,85","100865,45",0,"289537,7"
"B05010200101012006","        ""C?aras y cubiertas""",80000,8050,8050,0,0,71950
"B05010200101013005","        ""Prod.qu?icos,veterinarios y medicinales""",10200,"15702,42",12316,"3386,42","5502,42",0
"B05010200101015003","        ""Art?ulos de bazar y limpieza""",319000,"116406,63","21900,21","94506,42",0,"202593,37"
"B05010200101016002","        ""Rep.,accesorios,herramienta,materiales""",149000,"112070,65",2711,"109359,65",0,"36929,35"
"B05010200101017001","        ""Productos de papel,cart? e impresos""",680000,"108849,25","24941,24","83908,01",0,"571150,75"
"B05010200101018000","        ""Refrigerios y Cafeter?""",100000,"44803,94","4202,39","40601,55",0,"55196,06"
"B05010200101019009","        ""Equipamiento seguridad y ropa de trabajo""",278000,"150141,12","125565,32","24575,8",0,"127858,88"
"B05010200101021008","        ""Decretos y/o Resoluc.Especiales""",0,0,0,0,0,0
"B05010200102000002","        ""Servicios no Personales""",7655500,"2280129,49","281312,87","1998816,62",0,"5375370,51"
"B05010200102011002","        ""Alquileres""",498000,"175489,28","23984,79","151504,49",0,"322510,72"
"B05010200102014009","        ""Conserv.y Reparac.Rodados""",275000,"165125,9","27324,67","137801,23",0,"109874,1"
"B05010200102019004","        ""Cons.y Rep.Varias""",60000,4960,4960,0,0,55040
"B05010200102020004","        ""Eventos instit-fiestas patrias-agasajos""",0,"12490,6","4791,6",7699,"12490,6",0
"B05010200102022002","        ""Actividades Culturales""",0,0,0,0,0,0
"B05010200102023001","        ""Actividades Deportivas""",0,0,0,0,0,0
"B05010200102024000","        ""Asuntos Sociales""",0,0,0,0,0,0
"B05010200102025009","        ""Franqueos""",1240000,"237054,3",1380,"235674,3",0,"1002945,7"
"B05010200102026008","        ""Fletes y Acarreos""",6000,"4782,37","4262,01","520,36",0,"1217,63"
"B05010200102029005","        ""Energ? el?trica""",1480000,"71153,25",0,"71153,25",0,"1408846,75"
"B05010200102030005","        ""Mant.y Repar.Maq.e Instal.Oficina""",45000,2690,0,2690,0,42310
"B05010200102031004","        ""Retribuci? serv. t?nicos-profesionales""",1040000,"284761,1","224,63","284536,47",0,"755238,9"
"B05010200102032003","        ""Premios y Distinciones""",110000,0,0,0,0,110000
"B05010200102033002","        ""Difusi?n Oficial,Edictos,Licitaciones""",30000,"6918,75","6918,75",0,0,"23081,25"
"B05010200102034001","        ""Retribuci? Serv.Oficiales""",380000,"314621,98","141731,98",172890,0,"65378,02"
"B05010200102035000","        ""Retribuci?n Serv.Privados""",608500,"271021,8","31001,21","240020,59",0,"337478,2"
"B05010200102036009","        ""Seguros""",500000,"153605,12",7771,"145834,12",0,"346394,88"
"B05010200102037008","        ""Servicios domiciliarios""",0,"24714,46",0,"24714,46","24714,46",0
"B05010200102038007","        ""Telefon? e internet""",244000,"127730,27","4337,25","123393,02",0,"116269,73"
"B05010200102039006","        ""Vi?icos y Traslados""",52000,51492,7708,43784,0,508
"B05010200102040006","        ""Capacitaci?n""",42000,"4820,35",0,"4820,35",0,"37179,65"
"B05010200102041005","        ""Decretos y/o Resol.Eapeciales""",115000,"166190,67",0,"166190,67","51190,67",0
"B05010200102042004","        ""Pasant?s""",0,0,0,0,0,0
"B05010200102043003","        ""Apoyo a Programas Espec?icos""",0,0,0,0,0,0
"B05010200102044002","        ""Informaci? al Ciudadano""",720000,"199472,89","13882,58","185590,31",0,"520527,11"
"B05010200102045001","        ""Difusi? de Actividades Gubernamentales""",210000,"1034,4","1034,4",0,0,"208965,6"
"B05010200200000001","        ""SUBSEC.DE GESTION Y PARTICIPACION""",2977600,"1238145,03","137485,99","1100659,04",0,"1739454,97"
"B05010200201000006","        ""Bienes de Consumo""",58000,"75860,05","10018,56","65841,49","17860,05",0
"B05010200201010007","        ""Combustibles y lubricantes""",0,"1419,42","1419,42",0,"1419,42",0
"B05010200201012005","        ""C?aras y Cubiertas""",0,0,0,0,0,0
"B05010200201013004","        ""Prod.qu?icos,veteinarios y medicinales""",0,"247,42",0,"247,42","247,42",0
"B05010200201015002","        ""Art?ulos de bazar y limpieza""",0,"2230,59","767,83","1462,76","2230,59",0
"B05010200201016001","        ""Rep.,accesorios,herramientas,materiales""",20000,25220,0,25220,5220,0
"B05010200201017000","        ""Productos de papel,cart? e impresos""",14000,"44526,86","6590,33","37936,53","30526,86",0
"B05010200201018009","        ""Refrigerios y Cafeter?""",22000,"2215,76","1240,98","974,78",0,"19784,24"
"B05010200201019008","        ""Equipamiento seguridad y ropa de trabajo""",2000,0,0,0,0,2000
"B05010200201021007","        ""Decretos y/o Resoluciones Especiales""",0,0,0,0,0,0
"B05010200202000001","        ""Servicios no Personales""",2919600,"1162284,98","127467,43","1034817,55",0,"1757315,02"
"B05010200202011001","        ""Alquileres""",111000,"29843,39","28185,5","1657,89",0,"81156,61"
"B05010200202014008","        ""Conservac.y Reparac.Rodados""",0,0,0,0,0,0
"B05010200202020003","        ""Conserv.y Reparac. Varias""",0,0,0,0,0,0
"B05010200202021002","        ""Eventos instit-fiestas patrias-agasajos""",140000,9463,2534,6929,0,130537
"B05010200202022001","        ""Pasant?s""",0,0,0,0,0,0
"B05010200202023000","        ""Actividades Culturales""",190000,0,0,0,0,190000
"B05010200202024009","        ""Actividades Deportivas""",0,0,0,0,0,0
"B05010200202025008","        ""Asuntos Sociales""",0,0,0,0,0,0
"B05010200202026007","        ""Franqueos""",1000,0,0,0,0,1000
"B05010200202027006","        ""Fletes y Acarreos""",0,0,0,0,0,0
"B05010200202028005","        ""Energ? El?trica""",4800,0,0,0,0,4800
"B05010200202031003","        ""Mant.y Reparac.Maq. e Instal.Of.""",0,0,0,0,0,0
"B05010200202032002","        ""Retribuci? serv.t?nicos-profesionales""",105000,"64736,1","224,63","64511,47",0,"40263,9"
"B05010200202033001","        ""Premios y Distinciones""",0,0,0,0,0,0
"B05010200202034000","        ""Difusi? Oficial,Edictos,Licitaciones""",30000,"8840,7",0,"8840,7",0,"21159,3"
"B05010200202035009","        ""Retribuci? Serv. Oficiales""",0,0,0,0,0,0
"B05010200202036008","        ""Retrib. Serv. Privados""",1370800,"530726,78",8920,"521806,78",0,"840073,22"
"B05010200202037007","        ""Seguros""",0,0,0,0,0,0
"B05010200202038006","        ""Servicios domiciliarios""",0,0,0,0,0,0
"B05010200202039005","        ""Telefon? e internet""",218000,"28730,18","1983,14","26747,04",0,"189269,82"
"B05010200202040005","        ""Vi?icos y Traslados""",19000,10083,0,10083,0,8917
"B05010200202041004","        ""Capacitaci?""",0,0,0,0,0,0
"B05010200202042003","        ""Decretos y/o Resol.Especiales""",0,0,0,0,0,0
"B05010200202043002","        ""Apoyo a Programas Espec?icos""",0,0,0,0,0,0
