Nro.Liquid.;Fecha Liquid.;Cpto.; Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Fec.Ejec;Nr.Pgo.;Nat.Cpra.;Ord.Cpra;Fec.Fact;Nro Factura;Exped;Decreto;
481499;09/05/2022;;13/05/2022;4;3043.00;T;E;13/05/22;711558;4;  510365;09/05/2022;F-5-4328133; 290883;  51157;
481500;09/05/2022;;13/05/2022;4;12096.00;T;E;13/05/22;711558;4;  510581;09/05/2022;F-4-1018834; 290883;  51157;
482409;23/05/2022;;27/05/2022;4;14992.58;T;E;27/05/22;712668;4;  511363;23/05/2022;F-6-119803; 290883;  51157;
482410;23/05/2022;;27/05/2022;4;2840.33;T;E;27/05/22;712668;4;  511364;23/05/2022;F-5-1018282; 290883;  51157;
482411;23/05/2022;;27/05/2022;4;6137.46;T;E;27/05/22;712668;4;  511365;23/05/2022;F-6-118902; 290883;  51157;
482438;23/05/2022;;27/05/2022;4;12576.00;T;E;27/05/22;712716;4;  511419;23/05/2022;F-5-1018834; 290883;  51157;
482537;24/05/2022;;27/05/2022;4;12496.00;T;E;27/05/22;712817;4;  511510;24/05/2022;F-5-1018743; 290883;  51157;
478081;28/03/2022;;01/04/2022;6;41437.50;T;E;06/05/22;710661;4;  506801;23/03/2022;F-3-1134; 221396;  52916;
478099;28/03/2022;;01/04/2022;6;34531.25;T;E;06/05/22;710661;4;  506807;23/03/2022;F-3-1133; 221396;  52916;
478100;28/03/2022;;01/04/2022;6;27625.00;T;E;06/05/22;710661;4;  506847;23/03/2022;F-3-1132; 287136;  52914;
479563;12/04/2022;;15/04/2022;6;2000.01;T;E;23/05/22;712449;4;  508134;07/04/2022;F-3-1141; 304112;  52828;
480869;02/05/2022;;06/05/2022;6;38720.00;T;E;20/05/22;712197;4;  509704;07/04/2022;F-2-717; 305570;  52907;
481144;04/05/2022;;06/05/2022;6;40000.00;T;E;12/05/22;711263;3;  509924;27/04/2022;F-3-52; 271038;  52940;
480233;22/04/2022;;22/04/2022;6;10800.00;T;E;27/05/22;712807;1;  508460;19/04/2022;F-2-266; 305667;  53086;
480668;29/04/2022;;29/04/2022;2;2294700.00;T;E;13/05/22;711848;8;  508931;25/04/2022;F-10-5; 292643;   5177;
480993;03/05/2022;;06/05/2022;2;1309800.00;T;E;06/05/22;710732;8;  508894;20/04/2022;F-10-3; 292643;   5177;
480994;03/05/2022;;06/05/2022;2;1206400.00;T;E;06/05/22;710732;8;  508905;21/04/2022;F-10-4; 292643;   5177;
480995;03/05/2022;;06/05/2022;2;1319800.00;T;E;13/05/22;711848;8;  508961;26/04/2022;F-10-6; 292643;   5177;
481579;10/05/2022;;13/05/2022;2;1319800.00;T;E;23/05/22;712381;8;  509536;29/04/2022;F-10-7; 292643;   5177;
481580;10/05/2022;;13/05/2022;2;1529800.00;T;E;23/05/22;712381;8;  509535;29/04/2022;F-10-8; 292643;   5177;
478110;28/03/2022;;01/04/2022;6;21250.00;T;E;06/05/22;710626;4;  506833;23/03/2022;F-7-1141; 304669;  52802;
478403;30/03/2022;;01/04/2022;6;3300.00;T;E;06/05/22;710626;4;  507306;28/03/2022;F-7-1162; 305289;  53019;
478891;05/04/2022;;08/04/2022;6;16000.00;T;E;13/05/22;711542;4;  507292;03/04/2022;F-7-1182; 304669;  52802;
479633;13/04/2022;;15/04/2022;6;3300.00;T;E;20/05/22;712163;4;  508250;11/04/2022;F-7-1226; 305667;  53086;
479681;18/04/2022;;22/04/2022;6;12750.00;T;E;20/05/22;712163;4;  508145;07/04/2022;F-7-1210; 304669;  52802;
481104;04/05/2022;;06/05/2022;6;47000.00;T;E;12/05/22;711152;3;  509980;02/05/2022;F-1-37; 282537;  52787;
481828;12/05/2022;;13/05/2022;1;12000.00;T;E;27/05/22;712809;1;  508708;18/04/2022;F-4-663;      0;      0;
481421;06/05/2022;;06/05/2022;6;78750.00;T;E;12/05/22;711215;3;  510328;28/04/2022;F-3-88; 236632;  53131;
480600;29/04/2022;;29/04/2022;1;3866.00;T;E;06/05/22;710709;4;  509573;07/03/2022;F-4-771;      0;      0;
481754;12/05/2022;;13/05/2022;1;20400.00;T;E;23/05/22;712369;4;  509629;03/05/2022;F-4-789;      0;      0;
482065;16/05/2022;;20/05/2022;1;6500.00;T;E;27/05/22;712773;4;  510848;03/05/2022;F-4-788;      0;      0;
478449;31/03/2022;;01/04/2022;6;32680.00;T;E;06/05/22;710586;4;  506721;25/03/2022;F-3-410; 213120;  52774;
478498;01/04/2022;;01/04/2022;6;5410.00;T;E;06/05/22;710586;1;  505611;25/03/2022;F-3-409; 296363;  52847;
478913;05/04/2022;;08/04/2022;1;74190.00;T;E;13/05/22;711737;4;  505815;01/04/2022;F-5-16;      0;      0;
481433;06/05/2022;;06/05/2022;6;100000.00;T;E;12/05/22;711225;3;  510344;03/05/2022;F-5-17; 301433;  52961;
481422;06/05/2022;;06/05/2022;6;62500.00;T;E;12/05/22;711216;3;  510331;29/04/2022;F-2-140; 236565;  52767;
478742;04/04/2022;;08/04/2022;6;1880.00;T;E;20/05/22;711985;1;  507291;29/03/2022;F-2-65; 304669;  52802;
466573;29/10/2021;;29/10/2021;1;17300.00;T;E;23/05/22;712411;6;  496351;29/09/2021;F-2-490;      0;      0;
477977;25/03/2022;;25/03/2022;1;2496.00;T;E;06/05/22;710595;4;  506715;22/03/2022;F-2-659;      0;      0;
477979;25/03/2022;;25/03/2022;6;7176.00;T;E;06/05/22;710595;4;  506512;22/03/2022;F-2-660; 304669;  52802;
477980;25/03/2022;;25/03/2022;6;5928.00;T;E;06/05/22;710595;4;  506701;22/03/2022;F-2-661; 304669;  52802;
478475;01/04/2022;;01/04/2022;6;9048.00;T;E;13/05/22;711579;4;  507285;29/03/2022;F-2-662; 304669;  52802;
478476;01/04/2022;;01/04/2022;6;120432.00;T;E;13/05/22;711579;4;  507275;29/03/2022;F-2-663; 304672;  52860;
480636;29/04/2022;;29/04/2022;4;8640.00;T;E;06/05/22;710549;4;  508912;18/04/2022;F-2-678; 299934;  52558;
480958;03/05/2022;;06/05/2022;2;24975.00;T;E;06/05/22;710726;4;  509790;13/04/2022;F-2-676;      0;      0;
481084;04/05/2022;;06/05/2022;4;126360.00;T;E;06/05/22;710719;4;  508913;18/04/2022;F-2-679; 299934;  52558;
481084;04/05/2022;;06/05/2022;4;135000.00;T;E;06/05/22;710719;4;  509999;10/03/2022;F-2-658; 299934;  52558;
481084;04/05/2022;;06/05/2022;0;-135000.00;;E;06/05/22;710719;4;       0;18/04/2022;T-2-43;      0;      0;
481085;04/05/2022;;06/05/2022;4;172800.00;T;E;20/05/22;711986;4;  508915;26/04/2022;F-2-682; 299934;  52558;
481085;04/05/2022;;06/05/2022;4;172530.00;T;E;20/05/22;711986;4;  510000;26/04/2022;F-2-669; 299934;  52558;
481085;04/05/2022;;06/05/2022;0;-172530.00;;E;20/05/22;711986;4;       0;26/04/2022;T-2-45;      0;      0;
482260;19/05/2022;;20/05/2022;4;166320.00;T;E;23/05/22;712451;4;  511259;09/05/2022;F-2-692; 299934;  52558;
480162;21/04/2022;;22/04/2022;1;4356.00;T;E;20/05/22;712135;4;  508156;07/04/2022;F-3-577;      0;      0;
480941;03/05/2022;;06/05/2022;1;3500.00;T;E;27/05/22;712789;4;  508037;13/04/2022;F-3-581;      0;      0;
481903;12/05/2022;;13/05/2022;1;4598.00;T;E;27/05/22;712789;4;  508038;13/04/2022;F-3-582;      0;      0;
481904;12/05/2022;;13/05/2022;1;4356.00;T;E;27/05/22;712789;4;  508760;13/04/2022;F-3-583;      0;      0;
481905;12/05/2022;;13/05/2022;1;5445.00;T;E;27/05/22;712789;4;  508105;13/04/2022;F-3-584;      0;      0;
481907;12/05/2022;;13/05/2022;1;4235.00;T;E;20/05/22;712184;4;  508263;07/04/2022;F-3-578;      0;      0;
475819;23/02/2022;;25/02/2022;1;25000.00;T;E;23/05/22;712407;6;  504937;07/02/2022;F-4-404;      0;      0;
482257;19/05/2022;;20/05/2022;6;40500.00;T;E;23/05/22;712454;3;  511231;12/05/2022;F-3-136; 293370;  52874;
479658;13/04/2022;;15/04/2022;4;619200.00;T;E;06/05/22;710702;4;  508749;05/04/2022;F-2-1129; 295356;  51784;
479659;13/04/2022;;15/04/2022;4;225750.00;T;E;13/05/22;711560;4;  508750;07/04/2022;F-2-1137; 295356;  51784;
480394;26/04/2022;;29/04/2022;4;513850.00;T;E;06/05/22;710701;4;  509404;07/03/2022;F-2-1119; 295356;  51784;
480394;26/04/2022;;29/04/2022;0;-12900.00;;E;06/05/22;710701;4;       0;25/03/2022;T-2-56;      0;      0;
480548;28/04/2022;;29/04/2022;4;298870.00;T;E;13/05/22;711560;4;  509297;05/04/2022;F-2-1134; 295356;  51784;
480629;29/04/2022;;29/04/2022;4;11700.00;T;E;06/05/22;710701;4;  509681;25/03/2022;F-2-1124; 295356;  51784;
480630;29/04/2022;;29/04/2022;4;591250.00;T;E;13/05/22;711560;4;  509675;05/04/2022;F-2-1131; 295356;  51784;
480631;29/04/2022;;29/04/2022;4;46800.00;T;E;06/05/22;710701;4;  509678;07/03/2022;F-2-1120; 295356;  51784;
480632;29/04/2022;;29/04/2022;4;16940.00;T;E;06/05/22;710701;4;  509679;25/03/2022;F-2-1125; 295356;  51784;
480633;29/04/2022;;29/04/2022;4;284350.00;T;E;06/05/22;710701;4;  509680;07/03/2022;F-2-1121; 295356;  51784;
480634;29/04/2022;;29/04/2022;4;8750.00;T;E;13/05/22;711560;4;  509304;05/04/2022;F-2-1132; 295356;  51784;
480635;29/04/2022;;29/04/2022;4;5500.00;T;E;13/05/22;711560;4;  509601;07/04/2022;F-2-1142; 295356;  51784;
481980;13/05/2022;;13/05/2022;4;550400.00;T;E;20/05/22;711974;4;  511010;29/04/2022;F-2-1152; 295356;  51784;
481983;13/05/2022;;13/05/2022;4;584800.00;T;E;23/05/22;712389;4;  511008;29/04/2022;F-2-1153; 295356;  51784;
482693;27/05/2022;;27/05/2022;4;23220.00;T;E;02/06/22;712961;4;  511641;04/05/2022;F-2-1165; 295356;  51784;
482694;27/05/2022;;27/05/2022;4;283140.00;T;E;02/06/22;712961;4;  511637;04/05/2022;F-2-1157; 295356;  51784;
482695;27/05/2022;;27/05/2022;4;168000.00;T;E;02/06/22;712961;4;  511638;04/05/2022;F-2-1158; 295356;  51784;
482696;27/05/2022;;27/05/2022;4;179300.00;T;E;02/06/22;712961;4;  511639;04/05/2022;F-2-1164; 295356;  51784;
482697;27/05/2022;;27/05/2022;4;34400.00;T;E;02/06/22;712961;4;  511640;04/05/2022;F-2-1159; 295356;  51784;
473340;20/01/2022;;21/01/2022;1;25000.00;T;E;20/05/22;711906;6;  502305;06/01/2022;F-2-373;      0;      0;
478153;29/03/2022;;01/04/2022;6;75000.00;T;E;06/05/22;710583;4;  506875;25/03/2022;F-1-143; 304753;  52947;
480039;19/04/2022;;22/04/2022;6;37000.00;T;E;27/05/22;712726;4;  508119;12/04/2022;F-1-148; 304670;  52946;
480040;19/04/2022;;22/04/2022;6;130000.00;T;E;20/05/22;712223;4;  508396;12/04/2022;F-1-145; 304753;  52947;
480041;19/04/2022;;22/04/2022;6;60000.00;T;E;27/05/22;712726;4;  508394;12/04/2022;F-1-147; 304753;  52947;
480042;19/04/2022;;22/04/2022;6;106000.00;T;E;20/05/22;712223;4;  508392;12/04/2022;F-1-146; 304753;  52947;
478176;30/03/2022;;01/04/2022;1;7600.00;T;E;06/05/22;710672;4;  507254;22/03/2022;F-5-340;      0;      0;
481379;06/05/2022;;06/05/2022;1;60000.00;T;E;12/05/22;710943;2;  510397;02/05/2022;F-6-144;      0;      0;
481385;06/05/2022;;06/05/2022;4;146250.00;T;E;20/05/22;711984;2;  510355;02/05/2022;F-6-143; 239445;  51848;
478318;30/03/2022;;01/04/2022;1;34800.00;T;E;06/05/22;710588;1;  506587;22/03/2022;F-2-987;      0;      0;
479911;19/04/2022;;22/04/2022;1;6000.00;T;E;20/05/22;712276;1;  507462;04/04/2022;F-2-991;      0;      0;
479912;19/04/2022;;22/04/2022;1;3700.00;T;E;13/05/22;711784;1;  507169;04/04/2022;F-2-989;      0;      0;
479913;19/04/2022;;22/04/2022;1;7400.00;T;E;13/05/22;711784;1;  507170;04/04/2022;F-2-990;      0;      0;
479914;19/04/2022;;22/04/2022;1;7600.00;T;E;20/05/22;712229;1;  507598;06/04/2022;F-2-992;      0;      0;
479915;19/04/2022;;22/04/2022;1;27800.00;T;E;06/05/22;710588;1;  506776;25/03/2022;F-2-988;      0;      0;
480820;02/05/2022;;06/05/2022;1;17200.00;T;E;20/05/22;712229;1;  507865;08/04/2022;F-2-1000;      0;      0;
480821;02/05/2022;;06/05/2022;1;52000.00;T;E;20/05/22;712228;1;  507864;08/04/2022;F-2-999;      0;      0;
480822;02/05/2022;;06/05/2022;1;4400.00;T;E;20/05/22;712228;1;  507863;08/04/2022;F-2-998;      0;      0;
480823;02/05/2022;;06/05/2022;1;1600.00;T;E;20/05/22;712228;1;  507862;08/04/2022;F-2-997;      0;      0;
480824;02/05/2022;;06/05/2022;1;1600.00;T;E;20/05/22;712228;1;  507861;08/04/2022;F-2-996;      0;      0;
480825;02/05/2022;;06/05/2022;1;820.00;T;E;20/05/22;712228;1;  507860;08/04/2022;F-2-995;      0;      0;
480826;02/05/2022;;06/05/2022;1;7400.00;T;E;20/05/22;712229;1;  507859;08/04/2022;F-2-994;      0;      0;
480827;02/05/2022;;06/05/2022;1;9960.00;T;E;20/05/22;712229;1;  507858;08/04/2022;F-2-993;      0;      0;
478074;28/03/2022;;01/04/2022;6;20000.00;T;E;06/05/22;710576;4;  506848;23/03/2022;F-3-63; 287136;  52914;
478112;28/03/2022;;01/04/2022;6;9000.00;T;E;06/05/22;710575;4;  506574;23/03/2022;F-3-62; 241691;  52870;
478113;28/03/2022;;01/04/2022;6;30000.00;T;E;06/05/22;710574;4;  506842;23/03/2022;F-3-64; 298744;  52789;
479810;19/04/2022;;22/04/2022;6;6000.00;T;E;20/05/22;712203;4;  508259;11/04/2022;F-3-71; 241691;  52870;
479811;19/04/2022;;22/04/2022;6;9000.00;T;E;20/05/22;712203;4;  508254;11/04/2022;F-3-70; 298868;  52978;
479812;19/04/2022;;22/04/2022;6;15000.00;T;E;20/05/22;712203;4;  508255;11/04/2022;F-3-72; 298868;  52978;
479840;19/04/2022;;22/04/2022;6;17900.00;T;E;20/05/22;712203;4;  508400;12/04/2022;F-3-73; 304753;  52947;
475839;23/02/2022;;25/02/2022;1;70000.00;T;E;12/05/22;710889;6;  504508;11/02/2022;F-3-189;      0;      0;
480897;02/05/2022;;06/05/2022;6;12200.00;T;E;12/05/22;711075;3;  509844;30/04/2022;F-4-81; 304109;  52840;
480929;02/05/2022;;06/05/2022;6;19470.00;T;E;12/05/22;710960;3;  509797;30/04/2022;F-4-82; 304111;  52904;
481049;03/05/2022;;06/05/2022;6;56040.00;T;E;12/05/22;711299;3;  509814;30/04/2022;F-4-80; 239934;  53023;
481319;06/05/2022;;06/05/2022;6;40365.00;T;E;12/05/22;711252;3;  510242;30/04/2022;F-3-1015; 241536;  52731;
481426;06/05/2022;;06/05/2022;6;59475.00;T;E;12/05/22;711218;3;  510332;29/04/2022;F-1-67; 241115;  53132;
481323;06/05/2022;;06/05/2022;6;12000.00;T;E;12/05/22;711236;3;  510196;30/04/2022;F-3-44; 305019;  52935;
480911;02/05/2022;;06/05/2022;6;56974.00;T;E;12/05/22;710979;3;  509848;30/04/2022;F-2-108; 304109;  52840;
481042;03/05/2022;;06/05/2022;6;28020.00;T;E;12/05/22;711306;3;  509777;30/04/2022;F-2-106; 304118;  52831;
481298;06/05/2022;;06/05/2022;6;11208.00;T;E;12/05/22;711178;3;  510189;30/04/2022;F-2-109; 241128;   4541;
473051;13/01/2022;;14/01/2022;1;42000.00;T;E;12/05/22;710893;6;  502058;13/12/2021;F-3-200;      0;      0;
473353;20/01/2022;;21/01/2022;1;42000.00;T;E;02/06/22;712885;6;  502313;22/12/2021;F-3-208;      0;      0;
478188;30/03/2022;;01/04/2022;6;12000.00;T;E;06/05/22;710577;4;  507313;28/03/2022;F-3-233; 304112;  52828;
479833;19/04/2022;;22/04/2022;6;125000.00;T;E;27/05/22;712729;4;  508404;12/04/2022;F-3-236; 304753;  52947;
479837;19/04/2022;;22/04/2022;6;30000.00;T;E;20/05/22;712209;4;  508399;12/04/2022;F-3-235; 304753;  52947;
479838;19/04/2022;;22/04/2022;6;55000.00;T;E;20/05/22;712209;4;  508401;12/04/2022;F-3-234; 304753;  52947;
480956;03/05/2022;;06/05/2022;4;5102133.48;P;E;12/05/22;710949;4;  509075;04/04/2022;F-3-53; 301298;  52875;
480893;02/05/2022;;06/05/2022;6;58842.00;T;E;12/05/22;711079;3;  509826;02/05/2022;F-3-84; 239934;  53023;
480930;02/05/2022;;06/05/2022;6;21092.50;T;E;12/05/22;710959;3;  509798;02/05/2022;F-3-85; 304111;  52904;
481180;04/05/2022;;06/05/2022;6;8500.00;T;E;12/05/22;711321;3;  510067;02/05/2022;F-2-224; 305019;  52935;
481181;04/05/2022;;06/05/2022;6;12000.00;T;E;12/05/22;711320;3;  510068;02/05/2022;F-4-70; 305019;  52935;
481295;06/05/2022;;06/05/2022;6;30000.00;T;E;12/05/22;711173;3;  510089;29/04/2022;F-5-1617; 287616;  53170;
481309;06/05/2022;;06/05/2022;6;70312.50;T;E;12/05/22;711193;3;  510219;02/05/2022;F-2-126; 287946;  52886;
479209;07/04/2022;;08/04/2022;1;3057.92;T;E;13/05/22;711528;1;  507498;04/04/2022;F-3-40077;      0;      0;
479260;08/04/2022;;08/04/2022;6;6201.08;T;E;13/05/22;711528;1;  507392;05/04/2022;F-3-40081; 239934;  53023;
479261;08/04/2022;;08/04/2022;1;2059.90;T;E;13/05/22;711528;1;  507650;04/04/2022;F-3-40078;      0;      0;
479799;19/04/2022;;22/04/2022;2;12296.02;T;E;13/05/22;711529;1;  506977;12/04/2022;F-3-40107;      0;      0;
479801;19/04/2022;;22/04/2022;1;5473.98;T;E;20/05/22;712131;1;  507603;08/04/2022;F-3-40091;      0;      0;
479820;19/04/2022;;22/04/2022;6;8820.05;T;E;20/05/22;712131;1;  508279;12/04/2022;F-3-40105; 239934;  53023;
479822;19/04/2022;;22/04/2022;2;17008.00;T;E;13/05/22;711529;1;  506978;11/04/2022;F-3-40099;      0;      0;
479845;19/04/2022;;22/04/2022;1;851.00;T;E;13/05/22;711528;1;  507131;31/03/2022;F-3-40072;      0;      0;
479846;19/04/2022;;22/04/2022;1;4099.00;T;E;13/05/22;711529;1;  506729;31/03/2022;F-3-40068;      0;      0;
479847;19/04/2022;;22/04/2022;1;1836.00;T;E;13/05/22;711530;1;  507124;31/03/2022;F-3-40071;      0;      0;
479848;19/04/2022;;22/04/2022;1;963.98;T;E;13/05/22;711530;1;  506732;31/03/2022;F-3-40069;      0;      0;
479849;19/04/2022;;22/04/2022;1;278.80;T;E;13/05/22;711530;1;  507121;31/03/2022;F-3-40070;      0;      0;
479953;19/04/2022;;22/04/2022;1;3007.71;T;E;20/05/22;712131;1;  506921;12/04/2022;F-3-40102;      0;      0;
479958;19/04/2022;;22/04/2022;6;31180.01;T;E;27/05/22;712791;1;  508485;13/04/2022;F-3-40116; 239934;  53023;
480043;19/04/2022;;22/04/2022;1;5445.50;T;E;27/05/22;712791;1;  508383;13/04/2022;F-3-40113;      0;      0;
480109;20/04/2022;;22/04/2022;1;869.99;T;E;27/05/22;712792;1;  508592;13/04/2022;F-3-40114;      0;      0;
480237;22/04/2022;;22/04/2022;2;5847.99;T;E;13/05/22;711529;1;  506980;12/04/2022;F-3-40106;      0;      0;
480243;22/04/2022;;22/04/2022;2;6195.01;T;E;27/05/22;712676;1;  508317;22/04/2022;F-3-40128;      0;      0;
480283;25/04/2022;;29/04/2022;1;7175.98;T;E;27/05/22;712792;1;  508382;13/04/2022;F-3-40112;      0;      0;
480323;25/04/2022;;29/04/2022;1;12706.01;T;E;27/05/22;712792;1;  508590;13/04/2022;F-3-40115;      0;      0;
480324;25/04/2022;;29/04/2022;1;12532.66;T;E;20/05/22;712131;1;  507565;12/04/2022;F-3-40104;      0;      0;
480325;25/04/2022;;29/04/2022;1;6129.98;T;E;20/05/22;712131;1;  507569;12/04/2022;F-3-40103;      0;      0;
480522;27/04/2022;;29/04/2022;2;4232.00;T;E;27/05/22;712676;1;  508318;20/04/2022;F-3-40129;      0;      0;
480569;28/04/2022;;29/04/2022;2;21052.02;T;E;27/05/22;712676;1;  508315;21/04/2022;F-3-40139;      0;      0;
480570;28/04/2022;;29/04/2022;2;4607.99;T;E;13/05/22;711529;1;  506981;12/04/2022;F-3-40108;      0;      0;
480571;28/04/2022;;29/04/2022;2;18603.01;T;E;27/05/22;712676;1;  508314;22/04/2022;F-3-40141;      0;      0;
480868;02/05/2022;;06/05/2022;1;33741.99;T;E;20/05/22;712132;1;  507496;07/04/2022;F-3-40085;      0;      0;
481931;12/05/2022;;13/05/2022;1;1020.03;T;E;27/05/22;712791;1;  508405;19/04/2022;F-3-40122;      0;      0;
481932;12/05/2022;;13/05/2022;1;25487.02;T;E;27/05/22;712791;1;  508403;19/04/2022;F-3-40121;      0;      0;
468762;25/11/2021;;26/11/2021;1;48050.00;T;E;06/05/22;710601;1;  491792;20/09/2021;F-2-58;      0;      0;
470224;10/12/2021;;10/12/2021;1;13950.00;T;E;06/05/22;710602;1;  497281;17/11/2021;F-2-60;      0;      0;
471731;28/12/2021;;31/12/2021;1;35824.00;T;E;06/05/22;710601;1;  498284;02/12/2021;F-2-62;      0;      0;
471732;28/12/2021;;31/12/2021;1;55960.00;T;E;06/05/22;710601;1;  498285;02/12/2021;F-2-61;      0;      0;
471747;28/12/2021;;31/12/2021;1;44000.00;T;E;06/05/22;710601;1;  499278;16/12/2021;F-2-63;      0;      0;
472238;30/12/2021;;31/12/2021;1;9652.00;T;E;06/05/22;710601;1;  500160;28/12/2021;F-2-64;      0;      0;
482153;17/05/2022;;20/05/2022;6;8000.00;T;E;20/05/22;712269;3;  511117;12/05/2022;F-6-202; 240898;  52783;
482541;24/05/2022;;27/05/2022;6;5000.00;T;E;02/06/22;712914;3;  511507;17/05/2022;F-6-204; 241128;   4541;
481203;05/05/2022;;06/05/2022;1;14400.00;T;E;13/05/22;711580;4;  505236;14/03/2022;F-4-72;      0;      0;
482108;17/05/2022;;20/05/2022;1;45000.00;T;E;20/05/22;712263;6;  510947;30/04/2022;F-3-41;      0;      0;
482255;19/05/2022;;20/05/2022;6;12000.00;T;E;23/05/22;712457;3;  511232;05/05/2022;F-2-24; 213120;  52774;
478855;05/04/2022;;08/04/2022;6;589005.49;T;E;06/05/22;710605;1;  507899;28/03/2022;F-6-3338; 290896;   5182;
479396;11/04/2022;;15/04/2022;6;638474.41;T;E;13/05/22;711755;1;  508387;05/04/2022;F-5-2542; 290896;   5182;
480315;25/04/2022;;29/04/2022;6;522199.22;T;E;20/05/22;712283;1;  509082;12/04/2022;F-5-2548; 290896;   5182;
480834;02/05/2022;;06/05/2022;1;5450.00;T;E;13/05/22;711589;4;  507377;04/04/2022;F-2-203;      0;      0;
482267;20/05/2022;;20/05/2022;1;14483.00;T;E;27/05/22;712771;4;  508077;05/04/2022;F-2-204;      0;      0;
481313;06/05/2022;;06/05/2022;6;47000.00;T;E;12/05/22;711260;3;  510230;29/04/2022;F-4-85; 242625;  52765;
479207;07/04/2022;;08/04/2022;6;40000.00;T;E;13/05/22;711782;4;  507640;01/04/2022;F-4-3; 234272;  53017;
474419;07/02/2022;;11/02/2022;1;70000.00;T;E;12/05/22;710888;6;  503684;01/02/2022;F-3-118;      0;      0;
482401;20/05/2022;;20/05/2022;6;8500.00;T;E;27/05/22;712471;3;  511331;30/04/2022;F-2-33; 305019;  52935;
477974;25/03/2022;;25/03/2022;6;22000.00;T;E;06/05/22;710681;4;  506704;22/03/2022;F-4-57; 304669;  52802;
479469;11/04/2022;;15/04/2022;6;10000.00;T;E;23/05/22;712341;4;  508160;07/04/2022;F-4-58; 304669;  52802;
479470;11/04/2022;;15/04/2022;6;35000.00;T;E;23/05/22;712341;4;  508118;07/04/2022;F-6-10; 304670;  52946;
481539;09/05/2022;;13/05/2022;1;12000.00;T;E;20/05/22;711907;6;  509959;02/03/2022;F-2-233;      0;      0;
477832;22/03/2022;;25/03/2022;1;6500.00;T;E;13/05/22;711768;4;  504437;11/03/2022;F-2-172;      0;      0;
480798;02/05/2022;;06/05/2022;1;16500.00;T;E;20/05/22;712200;4;  506201;06/04/2022;F-2-178;      0;      0;
481293;06/05/2022;;06/05/2022;6;18000.00;T;E;12/05/22;711170;3;  510092;25/04/2022;F-3-22; 283403;  52782;
479214;07/04/2022;;08/04/2022;6;18000.00;T;E;13/05/22;711813;4;  507401;05/04/2022;F-3-81; 300414;  51806;
479215;07/04/2022;;08/04/2022;6;100000.00;T;E;13/05/22;711813;4;  507402;05/04/2022;F-3-82; 300414;  51806;
479216;07/04/2022;;08/04/2022;6;100000.00;T;E;13/05/22;711813;4;  507403;05/04/2022;F-3-83; 300414;  51806;
473342;20/01/2022;;21/01/2022;1;9000.00;T;E;02/06/22;712888;6;  502307;05/01/2022;F-2-323;      0;      0;
473630;25/01/2022;;28/01/2022;1;9000.00;T;E;02/06/22;712887;6;  502606;06/12/2021;F-2-310;      0;      0;
478200;30/03/2022;;01/04/2022;1;2376.00;T;E;06/05/22;710694;1;  506881;23/03/2022;F-3-718;      0;      0;
478402;30/03/2022;;01/04/2022;1;12000.00;T;E;06/05/22;710694;4;  507154;25/03/2022;F-3-724;      0;      0;
478461;31/03/2022;;01/04/2022;1;11000.00;T;E;06/05/22;710694;1;  506796;23/03/2022;F-3-721;      0;      0;
479952;19/04/2022;;22/04/2022;1;12000.00;T;E;06/05/22;710694;4;  506797;23/03/2022;F-3-720;      0;      0;
480549;28/04/2022;;29/04/2022;1;7128.00;T;E;06/05/22;710694;1;  508949;08/03/2022;F-3-706;      0;      0;
481094;04/05/2022;;06/05/2022;1;10000.00;T;E;23/05/22;712351;1;  508016;12/04/2022;F-3-730;      0;      0;
480678;02/05/2022;;06/05/2022;4;3130.00;T;E;06/05/22;710548;4;  509740;02/05/2022;F-5-39814; 290883;  51021;
480679;02/05/2022;;06/05/2022;4;1780.00;T;E;06/05/22;710547;4;  509741;02/05/2022;F-5-39774; 290883;  51021;
480680;02/05/2022;;06/05/2022;4;2050.00;T;E;06/05/22;710547;4;  509743;02/05/2022;F-5-39775; 290883;  51021;
480681;02/05/2022;;06/05/2022;4;1570.00;T;E;06/05/22;710547;4;  509745;02/05/2022;F-5-39777; 290883;  51021;
480682;02/05/2022;;06/05/2022;4;9120.00;T;E;06/05/22;710547;4;  509746;02/05/2022;F-5-39772; 290883;  51021;
480683;02/05/2022;;06/05/2022;4;820.00;T;E;06/05/22;710547;4;  509747;02/05/2022;F-5-39776; 290883;  51021;
479092;07/04/2022;;08/04/2022;2;180000.00;T;E;06/05/22;710561;4;  507043;30/03/2022;F-2-711; 290896;   5182;
481090;04/05/2022;;06/05/2022;1;29520.00;T;E;20/05/22;712155;4;  506099;12/04/2022;F-2-719;      0;      0;
480496;27/04/2022;;27/04/2022;1;68400.00;T;E;06/05/22;710362;4;  509564;19/04/2022;F-2-353; 243889;  49765;
481988;13/05/2022;;13/05/2022;6;24000.00;T;E;23/05/22;712367;4;  510726;21/04/2022;F-2-339; 305712;  53166;
481176;04/05/2022;;06/05/2022;6;10000.00;T;E;12/05/22;711325;3;  510057;30/04/2022;F-2-29; 305019;  52935;
480326;25/04/2022;;29/04/2022;1;1406.00;T;E;13/05/22;711774;1;  505984;04/04/2022;F-2-368;      0;      0;
