Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
412449,15/07/2019,,444395,F3-18447,08/07/2019,19/07/2019,6,2119.22,T,E,615033,1,
413351,23/07/2019,,444203,F3-18507,15/07/2019,26/07/2019,1,2775.00,T,E,617113,1,
413352,23/07/2019,,444590,F3-18531,16/07/2019,26/07/2019,1,1451.32,T,E,617114,1,
413353,23/07/2019,,444013,F3-18483,11/07/2019,26/07/2019,1,4767.36,T,E,615034,1,
413354,23/07/2019,,444564,F3-18476,11/07/2019,26/07/2019,1,32838.64,T,E,616190,1,
414295,05/08/2019,,445628,F3-18654,29/07/2019,09/08/2019,1,797.85,T,E,618008,1,
414297,05/08/2019,,445683,F3-18643,25/07/2019,09/08/2019,1,3702.64,T,E,618009,1,
412763,18/07/2019,,442667,F11-823,14/06/2019,19/07/2019,1,41600.01,T,E,614908,1,
413249,22/07/2019,,443174,F11-831,03/07/2019,26/07/2019,1,34200.01,T,E,616277,4,
413250,22/07/2019,,443410,F11-832,03/07/2019,26/07/2019,1,15600.00,T,E,617908,4,
415527,20/08/2019,,445280,F11-840,22/07/2019,23/08/2019,1,7900.01,T,E,616874,1,
412824,18/07/2019,,443087,F6-2707,11/07/2019,19/07/2019,1,1850.00,T,E,615048,1,
414098,31/07/2019,,445607,F6-2750,29/07/2019,02/08/2019,6,2500.00,T,E,617982,1,
414654,07/08/2019,,444002,F6-2752,29/07/2019,09/08/2019,1,2010.00,T,E,617044,1,
417029,05/09/2019,,448547,F5-7,23/08/2019,06/09/2019,1,20000.00,T,E,615292,6,
417126,06/09/2019,,448644,F3-20,03/09/2019,06/09/2019,1,75000.00,T,E,615307,2,
417127,06/09/2019,,448645,F3-21,03/09/2019,06/09/2019,1,20000.00,T,E,615308,4,
413914,31/07/2019,,444834,F3-26938,17/07/2019,02/08/2019,1,13395.00,T,E,617937,1,
413915,31/07/2019,,444833,F3-26937,17/07/2019,02/08/2019,1,4202.00,T,E,616876,1,
413916,31/07/2019,,443579,F3-26888,05/07/2019,02/08/2019,1,21234.00,T,E,614876,1,
413917,31/07/2019,,443578,F3-26889,05/07/2019,02/08/2019,1,2146.00,T,E,616285,1,
415588,21/08/2019,,444885,F5-31,30/07/2019,23/08/2019,1,4390.00,T,E,617913,1,
414960,12/08/2019,,444492,F4-364,13/07/2019,16/08/2019,2,26014.00,T,E,616461,1,
418544,23/09/2019,,443527,F4-366,13/07/2019,23/09/2019,2,35670.00,T,E,617781,1,
412053,05/07/2019,,443107,F5-228,22/06/2019,05/07/2019,6,6517.00,T,E,616407,4,
413460,24/07/2019,,444832,F5-232,18/07/2019,26/07/2019,1,10752.00,T,E,616873,4,
414854,09/08/2019,,445911,F5-236,01/08/2019,09/08/2019,6,4919.00,T,E,617900,4,
412538,16/07/2019,,442259,F2-326,14/06/2019,19/07/2019,1,28200.00,T,E,615032,1,
412539,16/07/2019,,442829,F2-327,18/06/2019,19/07/2019,1,19600.00,T,E,616193,1,
412540,16/07/2019,,442830,F2-328,18/06/2019,19/07/2019,1,31290.00,T,E,618012,1,
413011,22/07/2019,,443326,F2-331,01/07/2019,26/07/2019,1,2900.00,T,E,616931,1,
413013,22/07/2019,,443325,F2-332,01/07/2019,26/07/2019,1,2900.00,T,E,617115,1,
411276,27/06/2019,,442135,F3-976,11/06/2019,28/06/2019,1,22691.54,T,E,616479,1,
411278,27/06/2019,,442136,F3-974,11/06/2019,28/06/2019,1,33129.16,T,E,614985,1,
411280,27/06/2019,,436505,F3-980,19/06/2019,28/06/2019,1,19856.33,T,E,616927,1,
411281,27/06/2019,,436507,F3-978,19/06/2019,28/06/2019,1,7636.38,T,E,616477,1,
412630,16/07/2019,,443414,F3-982,25/06/2019,19/07/2019,1,1319.76,T,E,614986,1,
412631,16/07/2019,,443415,F3-983,25/06/2019,19/07/2019,1,5580.36,T,E,617874,1,
412632,16/07/2019,,443041,F3-981,21/06/2019,19/07/2019,1,10599.62,T,E,617873,1,
412935,22/07/2019,,443759,F3-986,02/07/2019,26/07/2019,1,2700.95,T,E,616350,1,
413800,30/07/2019,,444232,F3-990,10/07/2019,02/08/2019,1,528.84,T,E,616478,1,
417081,06/09/2019,,448528,F1-8,01/09/2019,06/09/2019,7,21900.00,T,E,615565,3,
417541,12/09/2019,,448960,F1-9,01/09/2019,13/09/2019,7,12500.00,T,E,616634,3,
413269,22/07/2019,,444909,F3-8328,17/07/2019,26/07/2019,6,8538.29,T,E,616253,4,
415173,16/08/2019,,445403,F3-8338,29/07/2019,16/08/2019,6,4381.33,T,E,616979,1,
415922,26/08/2019,,444568,F1-19980,29/07/2019,30/08/2019,2,18792.00,T,E,616457,1,
415923,26/08/2019,,447462,F1-19977,29/07/2019,30/08/2019,2,16718.00,T,E,616458,1,
416952,05/09/2019,,448112,F1-20103,05/09/2019,06/09/2019,6,10740.00,T,E,615269,1,
417609,13/09/2019,,444569,F1-19974,29/07/2019,13/09/2019,2,14022.00,T,E,616808,1,
417659,13/09/2019,,449079,F1-19975,29/07/2019,13/09/2019,2,13015.00,T,E,617645,1,
413480,24/07/2019,,445046,F2-133,18/07/2019,26/07/2019,6,35000.00,T,E,616954,4,
413481,24/07/2019,,445047,F2-137,19/07/2019,26/07/2019,6,3000.00,T,E,617899,4,
413483,24/07/2019,,444889,F2-132,18/07/2019,26/07/2019,1,6000.00,T,E,616271,4,
413492,25/07/2019,,444890,F2-131,18/07/2019,26/07/2019,1,7800.00,T,E,616270,4,
413808,30/07/2019,,445334,F2-136,19/07/2019,02/08/2019,6,5000.00,T,E,617898,4,
415832,23/08/2019,,444480,F7-357,06/06/2019,26/08/2019,1,12000.00,T,E,617158,6,
415933,26/08/2019,,447498,F3-556,12/08/2019,30/08/2019,1,7500.00,T,E,616810,4,
417519,12/09/2019,,448915,F3-33,26/08/2019,13/09/2019,1,20000.00,T,E,616685,6,
418741,26/09/2019,,449925,F3-37,16/09/2019,27/09/2019,1,25000.00,T,E,618168,6,
411346,27/06/2019,,441129,F2-2171,06/06/2019,28/06/2019,1,5177.47,T,E,614941,1,
412567,16/07/2019,,442827,F2-2189,19/06/2019,19/07/2019,1,11916.69,T,E,616342,1,
414008,31/07/2019,,444787,F6-725,17/07/2019,02/08/2019,1,605.00,T,E,616467,4,
415192,16/08/2019,,447048,F5-4589,06/08/2019,16/08/2019,1,2141.99,T,E,615171,4,
415193,16/08/2019,,447043,F5-4584,06/08/2019,16/08/2019,1,2657.10,T,E,617780,4,
415575,21/08/2019,,447235,F5-45880,06/08/2019,23/08/2019,1,2141.99,T,E,617126,4,
415576,21/08/2019,,447238,F5-45860,06/08/2019,23/08/2019,1,2141.99,T,E,617125,4,
415577,21/08/2019,,447240,F5-45870,06/08/2019,23/08/2019,1,2827.52,T,E,617124,4,
417381,10/09/2019,,448764,F5-4661,02/09/2019,13/09/2019,1,4048.89,T,E,617956,4,
417387,10/09/2019,,448789,F5-4665,02/09/2019,13/09/2019,1,2141.99,T,E,617777,4,
417617,13/09/2019,,449012,F5-4660,02/09/2019,13/09/2019,1,2141.99,T,E,617778,4,
417619,13/09/2019,,449014,F5-4662,02/09/2019,13/09/2019,1,2657.10,T,E,617127,4,
417299,09/09/2019,,444919,F7-357,17/07/2019,09/09/2019,1,58366.67,T,E,616444,4,
417299,09/09/2019,,444919,F7-357,17/07/2019,10/09/2019,1,58366.67,T,E,617099,4,
417299,09/09/2019,,444919,F7-357,17/07/2019,11/09/2019,1,58366.66,T,E,617969,4,
417301,09/09/2019,,443932,F6-2467,28/06/2019,09/09/2019,1,50092.01,T,E,616417,1,
417301,09/09/2019,,443932,F6-2467,28/06/2019,10/09/2019,1,50092.00,T,E,617100,1,
414411,06/08/2019,,445822,F25-273,30/07/2019,09/08/2019,2,270750.00,T,E,615153,8,
414832,09/08/2019,,445516,F25-275,02/08/2019,09/08/2019,2,311400.00,T,E,615297,8,
415177,16/08/2019,,445655,F25-283,08/08/2019,16/08/2019,2,311400.00,T,E,616530,8,
415178,16/08/2019,,445820,F25-284,09/08/2019,16/08/2019,2,311400.00,T,E,616822,8,
415913,26/08/2019,,444977,F25-291,15/08/2019,30/08/2019,2,311400.00,T,E,616830,8,
416091,28/08/2019,,447015,F25-293,20/08/2019,30/08/2019,2,270750.00,T,E,617646,8,
412924,19/07/2019,,444672,F10-2488,15/07/2019,19/07/2019,6,3023.00,T,E,616413,1,
412925,19/07/2019,,444774,F10-2489,15/07/2019,19/07/2019,6,1892.46,T,E,614964,1,
418752,26/09/2019,,449436,F19-61469,18/09/2019,27/09/2019,1,103980.00,T,E,618171,8,
418753,26/09/2019,,449453,F19-61474,18/09/2019,27/09/2019,1,162000.00,T,E,618170,8,
408964,27/05/2019,,441470,F2-4,17/04/2019,31/05/2019,1,8000.00,T,E,617160,6,
413624,29/07/2019,,443872,F1-1247,22/07/2019,02/08/2019,1,14700.00,T,E,616696,1,
411520,28/06/2019,,443574,F1-158341,26/06/2019,28/06/2019,1,23111.60,T,E,614980,1,
413493,25/07/2019,,444189,F7-6492,16/07/2019,26/07/2019,1,10297.08,T,E,617094,1,
414267,02/08/2019,,445196,F7-7100,26/07/2019,02/08/2019,1,12340.26,T,E,617971,1,
415534,20/08/2019,,445353,F7-6695,19/07/2019,23/08/2019,1,714.43,T,E,616408,1,
416115,28/08/2019,,447805,F1-159033,23/08/2019,30/08/2019,4,212267.39,T,E,615296,1,
416117,28/08/2019,,447806,F1-159032,23/08/2019,30/08/2019,4,214052.40,T,E,615162,1,
416957,05/09/2019,,448550,F7-8363,30/08/2019,06/09/2019,4,212416.14,T,E,616410,1,
416958,05/09/2019,,448549,F7-8364,30/08/2019,06/09/2019,4,214944.91,T,E,616409,1,
416959,05/09/2019,,448536,F7-8362,30/08/2019,06/09/2019,4,213159.90,T,E,616856,1,
416960,05/09/2019,,448538,F7-8365,30/08/2019,06/09/2019,4,213308.65,T,E,617621,1,
415155,15/08/2019,,445221,F2-6634,24/07/2019,16/08/2019,1,700.00,T,E,616880,4,
413502,25/07/2019,,445020,F3-52,19/07/2019,26/07/2019,6,47000.00,T,E,616275,4,
416851,04/09/2019,,448393,F2-88,02/09/2019,06/09/2019,4,106483.24,T,E,615168,4,
416851,04/09/2019,,448393,F2-88,02/09/2019,09/09/2019,4,106483.24,T,E,616512,4,
416851,04/09/2019,,448393,F2-88,02/09/2019,10/09/2019,4,106483.24,T,E,616846,4,
416849,04/09/2019,,448394,F2-154,02/09/2019,06/09/2019,4,106798.97,T,E,615169,4,
416849,04/09/2019,,448394,F2-154,02/09/2019,09/09/2019,4,106798.97,T,E,616514,4,
416849,04/09/2019,,448394,F2-154,02/09/2019,10/09/2019,4,106798.98,T,E,616847,4,
416852,04/09/2019,,448392,F2-78,02/09/2019,06/09/2019,4,109000.55,T,E,615167,4,
416852,04/09/2019,,448392,F2-78,02/09/2019,09/09/2019,4,109000.55,T,E,616513,4,
416852,04/09/2019,,448392,F2-78,02/09/2019,10/09/2019,4,109000.55,T,E,616823,4,
417049,05/09/2019,,448612,F2-108,04/09/2019,06/09/2019,2,194025.76,T,E,615286,4,
418613,24/09/2019,,449635,F2-110,18/09/2019,27/09/2019,2,270041.69,T,E,617862,4,
417318,09/09/2019,,448675,F1-724,01/09/2019,13/09/2019,1,810.00,T,E,616795,1,
417319,09/09/2019,,448672,F1-722,01/09/2019,13/09/2019,1,1430.00,T,E,616794,1,
417320,09/09/2019,,448674,F1-721,01/09/2019,13/09/2019,1,1430.00,T,E,616793,1,
417499,11/09/2019,,448846,F1-720,01/09/2019,13/09/2019,1,1430.00,T,E,616792,1,
417500,11/09/2019,,448847,F1-723,01/09/2019,13/09/2019,1,1430.00,T,E,616791,1,
417103,06/09/2019,,448637,F5-53,01/09/2019,06/09/2019,7,27500.00,T,E,615618,3,
417105,06/09/2019,,448636,F3-544,01/09/2019,06/09/2019,7,30596.00,T,E,615619,3,
408156,20/05/2019,,440925,F3-33,06/05/2019,24/05/2019,1,7000.00,T,E,617157,6,
415932,26/08/2019,,447489,F10-4388,19/06/2019,30/08/2019,1,750.00,T,E,616240,1,
415937,26/08/2019,,447445,F10-4389,19/06/2019,30/08/2019,1,1100.00,T,E,615046,1,
416951,05/09/2019,,448412,F10-4366,20/03/2019,06/09/2019,1,1450.00,T,E,616239,1,
417677,13/09/2019,,448994,F10-4379,28/05/2019,13/09/2019,1,1150.00,T,E,616911,1,
417678,13/09/2019,,448992,F10-4387,19/06/2019,13/09/2019,1,1550.00,T,E,617994,1,
417680,13/09/2019,,448995,F10-4365,20/03/2019,13/09/2019,1,1650.00,T,E,616912,1,
417071,06/09/2019,,448574,F5-298,01/09/2019,06/09/2019,7,33150.00,T,E,615610,3,
416111,28/08/2019,,447810,F2-362,02/08/2019,30/08/2019,4,14918.75,T,E,617130,4,
417008,05/09/2019,,447821,F2-363,02/08/2019,06/09/2019,1,94218.75,T,E,615271,4,
417022,05/09/2019,,447977,F2-361,01/08/2019,06/09/2019,1,20693.75,T,E,617131,4,
417511,11/09/2019,,447974,F2-360,01/08/2019,13/09/2019,1,69512.50,T,E,616694,4,
410424,13/06/2019,,443116,F3-252,01/06/2019,14/06/2019,1,29500.00,T,E,617167,6,
418299,19/09/2019,,449222,F3-79,03/06/2019,20/09/2019,1,6655.00,T,E,617755,4,
415089,14/08/2019,,447019,F2-573,01/08/2019,16/08/2019,4,32906.25,T,E,615150,4,
415090,14/08/2019,,447020,F2-572,01/08/2019,16/08/2019,4,84600.00,T,E,615149,4,
415091,14/08/2019,,447022,F2-571,01/08/2019,16/08/2019,4,117250.00,T,E,616406,4,
417732,16/09/2019,,447634,F2-570,01/08/2019,20/09/2019,4,68737.50,T,E,617134,4,
413466,24/07/2019,,442331,F3-636,19/07/2019,26/07/2019,1,9925.00,T,E,616242,4,
413468,24/07/2019,,443942,F3-633,16/07/2019,26/07/2019,1,6390.00,T,E,616243,4,
413470,24/07/2019,,442333,F3-635,19/07/2019,26/07/2019,1,23019.00,T,E,617840,4,
414656,07/08/2019,,445212,F3-639,24/07/2019,09/08/2019,1,1390.00,T,E,616914,4,
414657,07/08/2019,,445209,F3-642,24/07/2019,09/08/2019,1,290.00,T,E,616915,4,
418253,18/09/2019,,449406,F2-133,30/08/2019,20/09/2019,1,41000.00,T,E,617166,6,
412920,19/07/2019,,444617,F4-2279,16/07/2019,19/07/2019,1,113.66,T,E,616362,1,
413237,22/07/2019,,444895,F4-2284,18/07/2019,26/07/2019,1,3350.10,T,E,616869,1,
413688,29/07/2019,,445388,F4-2295,24/07/2019,02/08/2019,1,3985.35,T,E,617770,1,
413690,29/07/2019,,444877,F4-2283,16/07/2019,02/08/2019,1,3980.00,T,E,616363,1,
414269,02/08/2019,,445190,F4-2292,23/07/2019,02/08/2019,6,993.84,T,E,616980,1,
416013,27/08/2019,,435020,F4-2082,30/04/2019,30/08/2019,2,588.68,T,E,616333,1,
416013,27/08/2019,,447589,F4-2357,13/08/2019,30/08/2019,2,588.68,T,E,616333,1,
416013,27/08/2019,,0,T4-112,13/08/2019,30/08/2019,0,-588.68,,E,616333,1,
416014,27/08/2019,,435022,F4-2083,30/04/2019,30/08/2019,2,2335.55,T,E,616334,1,
416014,27/08/2019,,447593,F4-2358,13/08/2019,30/08/2019,2,2335.55,T,E,616334,1,
416014,27/08/2019,,0,T4-113,13/08/2019,30/08/2019,0,-2335.55,,E,616334,1,
416015,27/08/2019,,435024,F4-2084,30/04/2019,30/08/2019,2,836.97,T,E,616338,1,
416015,27/08/2019,,447596,F4-2359,13/08/2019,30/08/2019,2,836.97,T,E,616338,1,
416015,27/08/2019,,0,T4-114,13/08/2019,30/08/2019,0,-836.97,,E,616338,1,
416016,27/08/2019,,435026,F4-2085,30/04/2019,30/08/2019,2,1187.70,T,E,616335,1,
416016,27/08/2019,,447599,F4-2360,13/08/2019,30/08/2019,2,1187.70,T,E,616335,1,
416016,27/08/2019,,0,T4-115,13/08/2019,30/08/2019,0,-1187.70,,E,616335,1,
416017,27/08/2019,,435027,F4-2086,30/04/2019,30/08/2019,2,1054.34,T,E,616337,1,
416017,27/08/2019,,447605,F4-2361,13/08/2019,30/08/2019,2,1054.34,T,E,616337,1,
416017,27/08/2019,,0,T4-116,13/08/2019,30/08/2019,0,-1054.34,,E,616337,1,
416018,27/08/2019,,435029,F4-2087,30/04/2019,30/08/2019,2,942.08,T,E,616336,1,
416018,27/08/2019,,447608,F4-2362,13/08/2019,30/08/2019,2,942.08,T,E,616336,1,
416018,27/08/2019,,0,T4-117,13/08/2019,30/08/2019,0,-942.08,,E,616336,1,
416025,27/08/2019,,436063,F4-1721,08/03/2019,30/08/2019,1,3465.06,T,E,614873,1,
416025,27/08/2019,,447467,F4-2363,13/08/2019,30/08/2019,1,3465.06,T,E,614873,1,
416025,27/08/2019,,0,T4-82,13/08/2019,30/08/2019,0,-3465.06,,E,614873,1,
416036,27/08/2019,,434913,F4-1817,27/03/2019,30/08/2019,2,325.48,T,E,617771,1,
416036,27/08/2019,,447534,F4-2347,13/08/2019,30/08/2019,2,325.48,T,E,617771,1,
416036,27/08/2019,,0,T4-92,13/08/2019,30/08/2019,0,-325.48,,E,617771,1,
416043,27/08/2019,,434912,F4-1822,28/03/2019,30/08/2019,2,874.04,T,E,617772,1,
416043,27/08/2019,,447540,F4-2335,13/08/2019,30/08/2019,2,874.04,T,E,617772,1,
416043,27/08/2019,,0,T4-95,13/08/2019,30/08/2019,0,-874.04,,E,617772,1,
416045,27/08/2019,,434915,F4-1821,28/03/2019,30/08/2019,2,203.09,T,E,617774,1,
416045,27/08/2019,,447537,F4-2345,13/08/2019,30/08/2019,2,203.09,T,E,617774,1,
416045,27/08/2019,,0,T4-94,13/08/2019,30/08/2019,0,-203.09,,E,617774,1,
416046,27/08/2019,,434918,F4-1818,27/03/2019,30/08/2019,2,142.59,T,E,617773,1,
416046,27/08/2019,,447535,F4-2346,13/08/2019,30/08/2019,2,142.59,T,E,617773,1,
416046,27/08/2019,,0,T4-93,13/08/2019,30/08/2019,0,-142.59,,E,617773,1,
416231,29/08/2019,,434806,F4-2062,26/04/2019,30/08/2019,2,1176.27,T,E,615178,1,
416231,29/08/2019,,447751,F4-2330,13/08/2019,30/08/2019,2,1176.27,T,E,615178,1,
416231,29/08/2019,,0,T4-111,13/08/2019,30/08/2019,0,-1176.27,,E,615178,1,
416232,29/08/2019,,434877,F4-1986,22/04/2019,30/08/2019,2,634.22,T,E,615177,1,
416232,29/08/2019,,447748,F4-2355,13/08/2019,30/08/2019,2,634.22,T,E,615177,1,
416232,29/08/2019,,0,T4-109,13/08/2019,30/08/2019,0,-634.22,,E,615177,1,
416641,03/09/2019,,448224,F4-2143,15/05/2019,06/09/2019,2,373.02,T,E,614872,1,
416641,03/09/2019,,448225,F4-968,26/04/2019,06/09/2019,2,373.02,T,E,614872,1,
416641,03/09/2019,,0,T4-39,14/05/2019,06/09/2019,0,-373.02,,E,614872,1,
417392,10/09/2019,,448386,F4-1093,12/05/2018,13/09/2019,2,425.54,T,E,616654,1,
417392,10/09/2019,,448387,F4-2164,16/05/2019,13/09/2019,2,425.54,T,E,616654,1,
417392,10/09/2019,,0,T4-66,15/05/2019,13/09/2019,0,-425.54,,E,616654,1,
417522,12/09/2019,,448933,F2-55,01/09/2019,13/09/2019,1,20000.00,T,E,616672,6,
411673,03/07/2019,,443459,F6-2932,21/06/2019,05/07/2019,1,8962.00,T,E,614881,1,
413239,22/07/2019,,444647,F6-2956,17/07/2019,26/07/2019,1,16766.00,T,E,617894,1,
413276,22/07/2019,,443139,F6-2942,02/07/2019,26/07/2019,1,9473.01,T,E,616377,1,
413437,24/07/2019,,445037,F6-2961,22/07/2019,26/07/2019,1,2516.80,T,E,616871,1,
413678,29/07/2019,,445387,F6-2960,22/07/2019,02/08/2019,6,9546.21,T,E,617895,1,
413679,29/07/2019,,445215,F6-2965,24/07/2019,02/08/2019,1,3802.20,T,E,617893,1,
417366,10/09/2019,,439211,F6-2883,24/04/2019,13/09/2019,1,12541.40,T,E,616870,1,
413491,25/07/2019,,444994,F5-485,18/07/2019,26/07/2019,1,46839.20,T,E,616832,1,
413501,25/07/2019,,445178,F2-84,19/07/2019,26/07/2019,6,27770.00,T,E,616201,1,
418531,23/09/2019,,445043,F2-40,01/08/2019,23/09/2019,6,47000.00,T,E,617995,4,
416615,02/09/2019,,447169,F1-23,02/09/2019,06/09/2019,2,48000.00,T,E,615451,3,
413014,22/07/2019,,443645,F5-4056,04/07/2019,26/07/2019,1,2300.00,T,E,616894,1,
413246,22/07/2019,,443792,F4-3796,04/07/2019,26/07/2019,1,6581.00,T,E,616378,1,
413956,31/07/2019,,443535,F4-3794,04/07/2019,02/08/2019,1,5737.00,T,E,614884,1,
415687,22/08/2019,,444192,F4-3813,13/07/2019,23/08/2019,1,130.00,T,E,616379,1,
415688,22/08/2019,,444822,F4-3818,17/07/2019,23/08/2019,1,1950.00,T,E,616895,1,
415689,22/08/2019,,444191,F4-3817,16/07/2019,23/08/2019,1,12000.00,T,E,617752,1,
415690,22/08/2019,,445283,F4-3827,24/07/2019,23/08/2019,1,110.00,T,E,616896,1,
415165,15/08/2019,,445809,F3-8109,05/08/2019,16/08/2019,1,9839.95,T,E,617960,1,
416338,30/08/2019,,444772,F2-521,22/07/2019,30/08/2019,1,34100.00,T,E,617996,4,
416339,30/08/2019,,444771,F2-520,22/07/2019,30/08/2019,1,4100.00,T,E,616472,4,
411418,27/06/2019,,442279,F6-1439,07/06/2019,28/06/2019,1,25500.00,T,E,614960,1,
412811,18/07/2019,,444447,F6-1493,12/07/2019,19/07/2019,1,1750.00,T,E,616928,1,
413024,22/07/2019,,443398,F6-1470,27/06/2019,26/07/2019,1,24550.00,T,E,616198,1,
413381,23/07/2019,,443543,F6-1492,11/07/2019,26/07/2019,1,7950.00,T,E,618014,1,
414936,12/08/2019,,443530,F6-1479,02/07/2019,16/08/2019,1,3750.00,T,E,616929,1,
414937,12/08/2019,,443529,F6-1478,02/07/2019,16/08/2019,1,7200.00,T,E,618013,1,
414485,06/08/2019,,444897,F4-581,20/07/2019,09/08/2019,1,9000.00,T,E,616476,1,
415098,14/08/2019,,447002,F2-201,09/08/2019,16/08/2019,3,15900.00,T,E,617012,4,
415099,14/08/2019,,447011,F2-200,09/08/2019,16/08/2019,3,29500.00,T,E,617641,4,
412690,17/07/2019,,443885,F17-1068,19/06/2019,19/07/2019,6,39600.00,T,E,615025,1,
415533,20/08/2019,,446526,F20-48834,27/03/2019,23/08/2019,1,20000.00,T,E,615284,6,
415535,20/08/2019,,446529,F20-48835,27/03/2019,23/08/2019,1,20000.00,T,E,616684,6,
416516,30/08/2019,,447822,F23-254026,16/08/2019,30/08/2019,1,972.25,T,E,617883,4,
416516,30/08/2019,,447824,F23-254027,16/08/2019,30/08/2019,1,1122.70,T,E,617883,4,
416516,30/08/2019,,447825,F23-254028,16/08/2019,30/08/2019,1,944.22,T,E,617883,4,
416516,30/08/2019,,447826,F23-254029,16/08/2019,30/08/2019,1,553.52,T,E,617883,4,
416516,30/08/2019,,447827,F23-254030,16/08/2019,30/08/2019,1,2106.37,T,E,617883,4,
416517,30/08/2019,,447828,F23-254031,16/08/2019,30/08/2019,1,1159.51,T,E,617888,4,
416517,30/08/2019,,447829,F23-254032,16/08/2019,30/08/2019,1,2434.07,T,E,617888,4,
416517,30/08/2019,,447830,F23-254033,16/08/2019,30/08/2019,1,601.28,T,E,617888,4,
416517,30/08/2019,,447831,F23-254034,16/08/2019,30/08/2019,1,553.52,T,E,617888,4,
416517,30/08/2019,,447832,F23-254035,16/08/2019,30/08/2019,1,553.52,T,E,617888,4,
416518,30/08/2019,,447833,F23-254036,16/08/2019,30/08/2019,1,553.52,T,E,617887,4,
416518,30/08/2019,,447834,F23-254037,16/08/2019,30/08/2019,1,1047.17,T,E,617887,4,
416518,30/08/2019,,447835,F23-254038,16/08/2019,30/08/2019,1,1027.95,T,E,617887,4,
416518,30/08/2019,,447836,F23-254039,16/08/2019,30/08/2019,1,952.62,T,E,617887,4,
416518,30/08/2019,,447837,F23-254040,16/08/2019,30/08/2019,1,2351.66,T,E,617887,4,
416519,30/08/2019,,447838,F23-254041,16/08/2019,30/08/2019,1,1288.70,T,E,617886,4,
416519,30/08/2019,,447839,F23-254042,16/08/2019,30/08/2019,1,1058.23,T,E,617886,4,
416519,30/08/2019,,447840,F23-254043,16/08/2019,30/08/2019,1,1233.48,T,E,617886,4,
416519,30/08/2019,,447842,F23-254044,16/08/2019,30/08/2019,1,2091.59,T,E,617886,4,
416519,30/08/2019,,447843,F23-254045,16/08/2019,30/08/2019,1,958.83,T,E,617886,4,
416520,30/08/2019,,447844,F23-254046,16/08/2019,30/08/2019,1,1116.28,T,E,617885,4,
416520,30/08/2019,,447846,F23-254047,16/08/2019,30/08/2019,1,913.91,T,E,617885,4,
416520,30/08/2019,,447847,F23-254048,16/08/2019,30/08/2019,1,1325.01,T,E,617885,4,
416520,30/08/2019,,447848,F23-254049,16/08/2019,30/08/2019,1,925.50,T,E,617885,4,
416520,30/08/2019,,447849,F23-254050,16/08/2019,30/08/2019,1,996.14,T,E,617885,4,
416521,30/08/2019,,447850,F23-254051,16/08/2019,30/08/2019,1,1266.68,T,E,617040,4,
416521,30/08/2019,,447851,F23-254052,16/08/2019,30/08/2019,1,1322.19,T,E,617040,4,
416521,30/08/2019,,447852,F23-254053,16/08/2019,30/08/2019,1,964.42,T,E,617040,4,
416521,30/08/2019,,447853,F23-254054,16/08/2019,30/08/2019,1,1047.65,T,E,617040,4,
416521,30/08/2019,,447854,F23-254055,16/08/2019,30/08/2019,1,1200.86,T,E,617040,4,
416523,30/08/2019,,447855,F23-254056,16/08/2019,30/08/2019,1,1259.63,T,E,617042,4,
416523,30/08/2019,,447857,F23-254058,16/08/2019,30/08/2019,1,994.78,T,E,617042,4,
416523,30/08/2019,,447858,F23-254059,16/08/2019,30/08/2019,1,964.10,T,E,617042,4,
416523,30/08/2019,,447859,F23-254060,16/08/2019,30/08/2019,1,1024.94,T,E,617042,4,
416523,30/08/2019,,447862,F23-254061,16/08/2019,30/08/2019,1,1405.24,T,E,617042,4,
416524,30/08/2019,,447863,F23-254062,16/08/2019,30/08/2019,1,1121.93,T,E,617041,4,
416524,30/08/2019,,447864,F23-254063,16/08/2019,30/08/2019,1,1096.46,T,E,617041,4,
416524,30/08/2019,,447865,F23-254064,16/08/2019,30/08/2019,1,2670.41,T,E,617041,4,
416524,30/08/2019,,447866,F23-254065,16/08/2019,30/08/2019,1,1310.86,T,E,617041,4,
416524,30/08/2019,,447867,F23-254066,16/08/2019,30/08/2019,1,1040.24,T,E,617041,4,
416525,30/08/2019,,447868,F23-254067,16/08/2019,30/08/2019,1,1066.24,T,E,617039,4,
416525,30/08/2019,,447871,F23-254068,16/08/2019,30/08/2019,1,1073.51,T,E,617039,4,
416525,30/08/2019,,447872,F23-254069,16/08/2019,30/08/2019,1,989.44,T,E,617039,4,
416525,30/08/2019,,447874,F23-254070,16/08/2019,30/08/2019,1,1045.00,T,E,617039,4,
416525,30/08/2019,,447875,F23-254071,16/08/2019,30/08/2019,1,1074.75,T,E,617039,4,
416526,30/08/2019,,447877,F23-254072,16/08/2019,30/08/2019,1,1381.39,T,E,617884,4,
416526,30/08/2019,,447879,F23-254073,16/08/2019,30/08/2019,1,1048.99,T,E,617884,4,
416526,30/08/2019,,447882,F23-254074,16/08/2019,30/08/2019,1,1159.76,T,E,617884,4,
416526,30/08/2019,,447899,F23-254057,16/08/2019,30/08/2019,1,1312.71,T,E,617884,4,
