Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
381825,07/06/18,,416537,F23-187795,16/05/18,08/06/18,1,603.28,T,E,569500,4
381825,07/06/18,,416538,F23-187797,16/05/18,08/06/18,1,649.83,T,E,569500,4
381825,07/06/18,,416539,F23-187799,16/05/18,08/06/18,1,709.56,T,E,569500,4
381825,07/06/18,,416541,F23-187798,16/05/18,08/06/18,1,614.04,T,E,569500,4
381825,07/06/18,,416605,F8-717285,15/05/18,08/06/18,1,1517.40,T,E,569500,4
381826,07/06/18,,416544,F23-187796,16/05/18,08/06/18,1,769.92,T,E,569367,4
381826,07/06/18,,416569,F8-717253,15/05/18,08/06/18,1,23409.31,T,E,569367,4
381826,07/06/18,,416587,F8-717272,15/05/18,08/06/18,1,981.08,T,E,569367,4
381826,07/06/18,,416590,F8-717273,15/05/18,08/06/18,1,1014.87,T,E,569367,4
381826,07/06/18,,416591,F8-717274,15/05/18,08/06/18,1,1014.87,T,E,569367,4
381827,07/06/18,,416567,F8-717247,15/05/18,08/06/18,1,1231.04,T,E,569366,4
381827,07/06/18,,416597,F8-717279,15/05/18,08/06/18,1,1190.65,T,E,569366,4
381827,07/06/18,,416599,F8-717280,15/05/18,08/06/18,1,1028.44,T,E,569366,4
381827,07/06/18,,416601,F8-717282,15/05/18,08/06/18,1,1024.47,T,E,569366,4
381827,07/06/18,,416611,F8-717243,15/05/18,08/06/18,1,1028.44,T,E,569366,4
381828,07/06/18,,416543,F23-187785,16/05/18,08/06/18,1,803.44,T,E,569499,4
381828,07/06/18,,416602,F8-717283,15/05/18,08/06/18,1,1868.82,T,E,569499,4
381828,07/06/18,,416604,F8-717284,15/05/18,08/06/18,1,1868.81,T,E,569499,4
381828,07/06/18,,416607,F8-717242,15/05/18,08/06/18,1,1014.92,T,E,569499,4
381828,07/06/18,,416613,F8-717244,15/05/18,08/06/18,1,1590.04,T,E,569499,4
381829,07/06/18,,416575,F8-717266,15/05/18,08/06/18,1,1014.92,T,E,569365,4
381829,07/06/18,,416584,F8-717271,15/05/18,08/06/18,1,981.08,T,E,569365,4
381829,07/06/18,,416616,F8-717245,15/05/18,08/06/18,1,1028.39,T,E,569365,4
382072,11/06/18,,417485,F8-717299,15/05/18,15/06/18,1,1011.00,T,E,569368,4
382197,12/06/18,,413395,F1-64582,19/04/18,15/06/18,1,399.00,T,E,569478,1
382955,18/06/18,,413374,F1-64623,25/04/18,22/06/18,1,2139.00,T,E,570268,1
381389,04/06/18,,415805,F2-165,21/05/18,08/06/18,2,44835.00,T,E,570262,4
382165,12/06/18,,412302,F2-143,19/04/18,15/06/18,6,3000.00,T,E,569438,4
382166,12/06/18,,412675,F2-142,18/04/18,15/06/18,1,5000.00,T,E,570235,4
383221,26/06/18,,411502,F2-153,03/05/18,29/06/18,6,2500.00,T,E,570570,4
382285,13/06/18,,410582,F5-490674,07/02/18,13/06/18,1,20000.00,T,E,569640,6
381712,06/06/18,,417295,F3-92,31/05/18,08/06/18,7,17300.00,T,E,568969,3
381713,06/06/18,,417296,F3-94,31/05/18,08/06/18,7,5969.00,T,E,568970,3
381909,08/06/18,,415344,F2-318,23/05/18,08/06/18,1,12545.00,T,E,568910,4
381909,08/06/18,,415347,F2-319,23/05/18,08/06/18,1,18102.50,T,E,568910,4
382278,13/06/18,,417814,F2-320,01/06/18,15/06/18,4,50388.00,T,E,569373,4
383003,19/06/18,,418022,F1-118,15/05/18,22/06/18,2,12950.00,T,E,570173,4
383093,22/06/18,,418142,F1-121,01/06/18,22/06/18,2,16625.00,T,E,570847,4
383095,22/06/18,,418274,F1-119,28/05/18,22/06/18,2,1400.00,T,E,570928,4
382277,13/06/18,,417815,F2-193,05/06/18,15/06/18,4,92664.00,T,E,569374,4
382881,18/06/18,,417566,F2-194,11/06/18,22/06/18,1,51040.00,T,E,570849,4
381573,06/06/18,,417323,F1-272,07/05/18,08/06/18,1,25000.00,T,E,568693,6
381577,06/06/18,,417326,F1-271,07/05/18,08/06/18,1,30000.00,T,E,568691,6
382292,13/06/18,,415757,F5-854,22/05/18,15/06/18,2,768.20,T,E,570916,1
382293,13/06/18,,415763,F5-855,22/05/18,15/06/18,2,864.80,T,E,570915,1
382294,13/06/18,,416175,F5-860,29/05/18,15/06/18,2,1135.50,T,E,570917,1
382395,13/06/18,,415225,F5-849,16/05/18,15/06/18,2,1354.10,T,E,570228,1
382396,13/06/18,,415230,F5-850,16/05/18,15/06/18,2,1136.50,T,E,570228,1
381642,06/06/18,,416913,F2-98,22/05/18,08/06/18,1,10720.00,T,E,568684,6
381265,01/06/18,,415316,F2-4320,16/04/18,01/06/18,1,5672.81,T,E,569420,1
381280,01/06/18,,412710,F2-4313,13/04/18,01/06/18,1,102.40,T,E,568357,1
381295,01/06/18,,412565,F2-4310,13/04/18,01/06/18,1,20410.54,T,E,568356,1
381296,01/06/18,,412685,F2-4312,13/04/18,01/06/18,1,63226.00,T,E,570198,1
382174,12/06/18,,412933,F2-4348,19/04/18,15/06/18,1,1197.90,T,E,569417,1
382175,12/06/18,,413436,F2-4357,20/04/18,15/06/18,6,960.49,T,E,569416,1
382827,18/06/18,,413774,F2-4391,26/04/18,22/06/18,1,4924.81,T,E,570788,1
382957,18/06/18,,413988,F2-4386,26/04/18,22/06/18,1,11886.00,T,E,570788,1
383152,22/06/18,,413205,F2-4338,18/04/18,22/06/18,1,435.00,T,E,570783,1
381272,01/06/18,,413186,F3-115,17/04/18,01/06/18,1,4200.00,T,E,570717,4
381722,06/06/18,,416310,F3-120,01/06/18,08/06/18,7,18000.00,T,E,568868,3
382191,12/06/18,,414265,F15-3671,19/04/18,15/06/18,1,20754.98,T,E,570285,1
382366,13/06/18,,417820,F1-161,11/06/18,15/06/18,7,40833.33,T,E,569650,3
382013,11/06/18,,416467,F1-86,04/06/18,15/06/18,6,5000.00,T,E,569215,4
381952,08/06/18,,413208,F3-232,16/04/18,08/06/18,1,325.01,T,E,569601,1
381953,08/06/18,,413055,F3-233,17/04/18,08/06/18,1,1188.90,T,E,570212,1
382783,15/06/18,,413814,F3-242,26/04/18,15/06/18,1,1080.00,T,E,570832,1
382784,15/06/18,,413818,F3-241,26/04/18,15/06/18,1,1033.80,T,E,570832,1
382785,15/06/18,,413817,F3-240,26/04/18,15/06/18,1,1210.00,T,E,570340,1
382787,15/06/18,,413812,F3-238,26/04/18,15/06/18,1,2150.00,T,E,570340,1
382788,15/06/18,,413816,F3-237,26/04/18,15/06/18,1,620.00,T,E,570340,1
381420,04/06/18,,415472,F2-933,22/05/18,08/06/18,6,580.00,T,E,568299,4
381421,04/06/18,,414695,F2-928,10/05/18,08/06/18,6,1260.00,T,E,568298,4
381476,06/06/18,,414691,F2-927,10/05/18,08/06/18,6,1100.00,T,E,568573,4
381997,08/06/18,,417546,F2-944,04/06/18,08/06/18,4,81617.10,T,E,569017,4
382008,11/06/18,,417352,F2-945,07/06/18,15/06/18,6,12730.00,T,E,569413,4
382020,11/06/18,,414809,F2-940,01/06/18,15/06/18,1,6058.80,T,E,569412,4
382048,11/06/18,,415456,F2-938,01/06/18,15/06/18,6,10160.00,T,E,569409,4
382049,11/06/18,,414002,F2-935,01/06/18,15/06/18,1,2880.00,T,E,569410,4
382050,11/06/18,,413996,F2-937,01/06/18,15/06/18,1,9170.00,T,E,569408,4
382051,11/06/18,,414004,F2-936,01/06/18,15/06/18,1,2760.00,T,E,569411,4
382797,18/06/18,,414999,F2-939,01/06/18,22/06/18,1,2640.00,T,E,570325,4
382841,18/06/18,,416477,F2-949,08/06/18,22/06/18,6,6000.00,T,E,570306,4
382846,18/06/18,,417481,F2-951,12/06/18,22/06/18,6,2775.00,T,E,570851,4
382848,18/06/18,,417863,F2-943,04/06/18,22/06/18,4,46800.00,T,E,570306,4
383014,19/06/18,,417553,F2-952,12/06/18,22/06/18,6,1260.00,T,E,570848,4
383040,21/06/18,,418184,F2-948,08/06/18,22/06/18,4,29007.60,T,E,570313,4
381704,06/06/18,,416817,F2-157,01/06/18,08/06/18,7,19200.00,T,E,568960,3
381867,08/06/18,,406373,F2-889,09/01/18,08/06/18,1,1620.44,T,E,569444,4
381965,08/06/18,,412793,F2-966,16/04/18,08/06/18,1,4317.66,T,E,570194,1
381966,08/06/18,,412794,F2-967,16/04/18,08/06/18,1,11737.00,T,E,570575,4
381967,08/06/18,,412797,F2-968,16/04/18,08/06/18,1,13068.00,T,E,570575,4
381968,08/06/18,,412799,F2-969,16/04/18,08/06/18,1,2315.02,T,E,569440,4
382863,18/06/18,,413799,F2-971,26/04/18,22/06/18,1,502.30,T,E,570375,1
382187,12/06/18,,413431,F2-430,23/04/18,15/06/18,6,3599.00,T,E,570249,1
382188,12/06/18,,413595,F2-431,23/04/18,15/06/18,6,1548.00,T,E,569505,4
381281,01/06/18,,412494,F2-497,13/04/18,01/06/18,1,9900.00,T,E,570270,1
382145,11/06/18,,413228,F2-501,19/04/18,15/06/18,1,3845.00,T,E,569588,1
382910,18/06/18,,412060,F2-507,26/04/18,22/06/18,1,5333.00,T,E,570589,1
381876,08/06/18,,411516,F3-575,05/04/18,08/06/18,1,2014.62,T,E,569506,4
382813,18/06/18,,416554,F3-259,06/06/18,22/06/18,2,23750.00,T,E,570201,4
381637,06/06/18,,416921,F3-7324,11/05/18,08/06/18,1,43050.00,T,E,569646,6
381624,06/06/18,,416684,F2-47,29/05/18,08/06/18,7,28025.00,T,E,568842,3
382371,13/06/18,,413351,F3-422,16/05/18,15/06/18,2,43324.28,T,E,570226,1
382372,13/06/18,,413352,F3-421,16/05/18,15/06/18,2,6763.33,T,E,570926,1
382647,15/06/18,,417540,F4-17794,17/05/18,15/06/18,6,15500.00,T,E,570216,4
382270,13/06/18,,415862,F21-4245,01/06/18,15/06/18,1,3770.14,T,E,569342,1
383057,21/06/18,,416943,F21-4260,04/06/18,22/06/18,1,32640.21,T,E,570541,1
383058,21/06/18,,416350,F21-4261,04/06/18,22/06/18,1,11170.24,T,E,570541,1
383059,21/06/18,,417835,F20-8474,29/05/18,22/06/18,1,1412.99,T,E,570541,1
383060,21/06/18,,416250,F19-15281,29/05/18,22/06/18,1,4142.27,T,E,570541,1
383122,22/06/18,,414192,F8-1364,18/04/18,22/06/18,1,23700.00,T,E,570708,1
382164,12/06/18,,413597,F3-322,23/04/18,15/06/18,6,5000.00,T,E,569439,4
382906,18/06/18,,415312,F3-323,26/04/18,22/06/18,6,600.01,T,E,570572,4
382908,18/06/18,,415310,F3-324,26/04/18,22/06/18,6,750.00,T,E,570572,4
381585,06/06/18,,417346,F2-162,01/06/18,08/06/18,1,14353.66,T,E,568689,6
381654,06/06/18,,416933,F2-155,07/05/18,08/06/18,1,22022.00,T,E,570822,6
381655,06/06/18,,416841,F1-13,31/05/18,08/06/18,7,15340.00,T,E,568859,3
381717,06/06/18,,417300,F1-52,01/06/18,08/06/18,7,15350.00,T,E,568974,3
381718,06/06/18,,417302,F1-53,01/06/18,08/06/18,7,4632.00,T,E,568929,3
381766,06/06/18,,417301,F1-51,02/06/18,08/06/18,7,3070.00,T,E,568774,3
382272,13/06/18,,415831,F1-80,24/05/18,15/06/18,1,32200.00,T,E,569603,4
381333,04/06/18,,415406,F2-521177,17/05/18,08/06/18,2,137880.00,T,E,568245,8
381334,04/06/18,,415414,F2-521180,22/05/18,08/06/18,2,129900.00,T,E,569020,8
382024,11/06/18,,415993,F2-521181,24/05/18,15/06/18,2,137880.00,T,E,569229,8
383160,22/06/18,,417548,F2-521200,14/06/18,22/06/18,2,479600.00,T,E,570567,8
382190,12/06/18,,412706,F4-13950,20/04/18,15/06/18,6,1920.00,T,E,569669,4
381572,06/06/18,,417092,F3-38,31/05/18,08/06/18,7,22361.00,T,E,568810,3
381574,06/06/18,,417091,F3-37,31/05/18,08/06/18,7,3411.00,T,E,568811,3
382768,15/06/18,,413940,F4-193,02/05/18,15/06/18,1,700.00,T,E,570733,4
382772,15/06/18,,413939,F4-190,25/04/18,15/06/18,1,5540.00,T,E,570355,1
382773,15/06/18,,413935,F4-191,25/04/18,15/06/18,1,18920.00,T,E,570733,4
381646,06/06/18,,416751,F3-80,31/05/18,08/06/18,7,12531.17,T,E,568855,3
381756,06/06/18,,417110,F3-79,31/05/18,08/06/18,7,14000.00,T,E,568944,3
382137,11/06/18,,413626,F1-322,20/04/18,15/06/18,6,550.00,T,E,570371,4
382975,18/06/18,,414087,F1-325,27/04/18,22/06/18,6,972.00,T,E,570210,4
381767,06/06/18,,417354,F1-209,05/06/18,08/06/18,7,15045.00,T,E,568872,3
381569,06/06/18,,417094,F2-45,31/05/18,08/06/18,7,16600.00,T,E,568808,3
381327,04/06/18,,416561,F3-257,11/05/18,08/06/18,2,24000.00,T,E,569269,4
382459,15/06/18,,417900,F3-265,01/06/18,15/06/18,2,4800.00,T,E,570846,4
382853,18/06/18,,417879,F3-261,24/05/18,22/06/18,2,19200.00,T,E,570225,4
382856,18/06/18,,417878,F3-259,19/05/18,22/06/18,2,24000.00,T,E,570225,4
383365,28/06/18,,418390,F3-260,19/05/18,29/06/18,2,12375.00,T,E,570978,4
383365,28/06/18,,418391,F3-262,24/05/18,29/06/18,2,6609.38,T,E,570978,4
383365,28/06/18,,418393,F3-264,31/05/18,29/06/18,2,7593.75,T,E,570978,4
383029,21/06/18,,417847,F2-160,04/06/18,22/06/18,2,35880.00,T,E,570918,4
381861,08/06/18,,411453,F2-345,09/04/18,08/06/18,1,7500.00,T,E,570365,4
381863,08/06/18,,413034,F2-346,09/04/18,08/06/18,1,4400.00,T,E,570365,4
381864,08/06/18,,411451,F2-347,09/04/18,08/06/18,1,2100.00,T,E,570944,1
381865,08/06/18,,411452,F2-348,09/04/18,08/06/18,1,6850.00,T,E,570945,4
381866,08/06/18,,412454,F2-349,09/04/18,08/06/18,1,4300.00,T,E,570943,4
381771,07/06/18,,416556,F2-608,03/05/18,08/06/18,2,10750.00,T,E,568686,4
381771,07/06/18,,417385,F2-530,20/12/17,08/06/18,1,10750.00,T,E,568686,4
381771,07/06/18,,0,T2-17,03/05/18,08/06/18,0,-10750.00,,E,568686,4
383177,22/06/18,,415810,F2-613,01/06/18,22/06/18,2,60631.25,T,E,570938,4
383184,22/06/18,,416588,F2-615,01/06/18,22/06/18,2,54840.62,T,E,570939,4
381746,06/06/18,,417123,F2-157,31/05/18,08/06/18,7,14000.00,T,E,568933,3
382357,13/06/18,,417830,F1-224,06/06/18,15/06/18,7,11151.00,T,E,569658,3
382358,13/06/18,,417832,F1-223,06/06/18,15/06/18,7,11151.00,T,E,569657,3
382199,12/06/18,,413456,F1-95,24/04/18,15/06/18,6,1500.00,T,E,569547,4
381273,01/06/18,,411616,F2-1199,13/04/18,01/06/18,1,240.00,T,E,568579,1
381785,07/06/18,,417403,F2-206,01/06/18,08/06/18,7,8500.00,T,E,568916,3
381271,01/06/18,,412683,F1-3095,12/04/18,01/06/18,6,2030.00,T,E,568365,4
382173,12/06/18,,412701,F1-3113,23/04/18,15/06/18,6,1740.00,T,E,569426,4
382953,18/06/18,,413434,F1-3114,24/04/18,22/06/18,6,1740.00,T,E,570190,4
381417,04/06/18,,416516,F5-167,02/05/18,08/06/18,6,13800.00,T,E,570920,2
381418,04/06/18,,416519,F5-166,02/05/18,08/06/18,6,8000.00,T,E,570919,2
381536,06/06/18,,416958,F2-11,01/06/18,08/06/18,7,8500.00,T,E,568807,3
381980,08/06/18,,412407,F2-516,13/04/18,08/06/18,1,17600.00,T,E,569519,1
383132,22/06/18,,412990,F2-517,18/04/18,22/06/18,1,1923.00,T,E,570811,1
383133,22/06/18,,412993,F2-518,18/04/18,22/06/18,1,7800.00,T,E,570811,1
383134,22/06/18,,412995,F2-519,18/04/18,22/06/18,1,880.00,T,E,570811,1
383135,22/06/18,,412997,F2-520,18/04/18,22/06/18,1,880.00,T,E,570811,1
381940,08/06/18,,412790,F2-18644,13/04/18,08/06/18,1,945.55,T,E,569541,1
381941,08/06/18,,412791,F2-18645,13/04/18,08/06/18,1,945.00,T,E,569540,1
382144,11/06/18,,413584,F1-215,20/04/18,15/06/18,6,3000.00,T,E,569549,4
381786,07/06/18,,417404,F2-7,31/05/18,08/06/18,7,11100.00,T,E,568917,3
382335,13/06/18,,417828,F1-269,01/06/18,15/06/18,1,22000.00,T,E,569668,6
381560,06/06/18,,416873,F2-110,01/06/18,08/06/18,7,4000.00,T,E,568904,3
381707,06/06/18,,416821,F2-109,01/06/18,08/06/18,7,19200.00,T,E,568964,3
382452,14/06/18,,417906,F6-11528601,14/06/18,15/06/18,1,2727.20,T,E,569666,4
381648,06/06/18,,416749,F3-381,01/06/18,08/06/18,7,12500.00,T,E,568856,3
381736,06/06/18,,417184,F1-7,28/05/18,08/06/18,7,10600.00,T,E,568988,3
381551,06/06/18,,416859,F1-114,01/06/18,08/06/18,7,770.00,T,E,568895,3
381693,06/06/18,,416805,F1-113,01/06/18,08/06/18,7,10500.00,T,E,569001,3
381594,06/06/18,,416906,F3-160,01/06/18,08/06/18,7,4960.00,T,E,568820,3
381538,06/06/18,,416962,F1-166,01/06/18,08/06/18,7,6150.00,T,E,568882,3
381662,06/06/18,,416834,F2-107,01/06/18,08/06/18,7,21128.61,T,E,568864,3
381561,06/06/18,,416874,F1-153,01/06/18,08/06/18,7,6000.00,T,E,568905,3
381688,06/06/18,,416799,F1-152,01/06/18,08/06/18,7,15400.00,T,E,568867,3
383208,22/06/18,,414480,F2-278,02/05/18,22/06/18,6,1800.00,T,E,570792,4
383222,26/06/18,,412861,F2-279,03/05/18,29/06/18,6,3500.00,T,E,570792,4
381507,06/06/18,,417077,F2-153,31/05/18,08/06/18,7,17500.00,T,E,568780,3
381558,06/06/18,,416870,F2-23,25/05/18,08/06/18,7,4000.00,T,E,568902,3
381706,06/06/18,,416820,F2-22,25/05/18,08/06/18,7,18240.00,T,E,568963,3
381547,06/06/18,,416854,F3-3,01/06/18,08/06/18,7,1330.00,T,E,568891,3
381685,06/06/18,,416796,F3-2,01/06/18,08/06/18,7,11900.00,T,E,568997,3
381601,06/06/18,,416914,F2-151,01/06/18,08/06/18,7,2400.00,T,E,568825,3
381597,06/06/18,,416911,F1-290,01/06/18,08/06/18,7,8000.00,T,E,568823,3
381384,04/06/18,,413357,F2-174,20/04/18,08/06/18,1,35742.50,T,E,570932,4
383121,22/06/18,,414550,F2-176,03/05/18,22/06/18,1,36235.50,T,E,570931,4
381590,06/06/18,,416900,F3-6,01/06/18,08/06/18,7,6600.00,T,E,568880,3
382815,18/06/18,,417581,F6-5053,04/06/18,22/06/18,1,1380.00,T,E,570166,4
383008,19/06/18,,416208,F6-5111,04/06/18,22/06/18,6,1700.00,T,E,570166,4
383008,19/06/18,,416209,F6-5112,04/06/18,22/06/18,6,1700.00,T,E,570166,4
383008,19/06/18,,416210,F6-5115,04/06/18,22/06/18,6,1700.00,T,E,570166,4
383008,19/06/18,,416211,F6-5113,04/06/18,22/06/18,6,1700.00,T,E,570166,4
381508,06/06/18,,417095,F2-153,01/06/18,08/06/18,7,13098.00,T,E,568781,3
381664,06/06/18,,416947,F2-102,24/05/18,08/06/18,1,7000.00,T,E,569625,6
381232,01/06/18,,414225,F3-17553,16/05/18,01/06/18,2,316.86,T,E,570776,1
381233,01/06/18,,414184,F3-17363,08/05/18,01/06/18,2,266.10,T,E,569243,1
381234,01/06/18,,413324,F3-17255,03/05/18,01/06/18,2,1273.67,T,E,568473,1
381915,08/06/18,,413233,F3-17116,27/04/18,08/06/18,2,550.85,T,E,569245,1
382103,11/06/18,,414116,F3-17478,14/05/18,15/06/18,2,424.92,T,E,569247,1
382104,11/06/18,,414112,F3-17479,14/05/18,15/06/18,2,82.40,T,E,569246,1
382307,13/06/18,,413246,F3-17203,02/05/18,15/06/18,2,7597.68,T,E,570252,1
382308,13/06/18,,413264,F3-17064,25/04/18,15/06/18,2,6938.74,T,E,570251,1
382309,13/06/18,,413422,F3-17118,27/04/18,15/06/18,2,498.74,T,E,570251,1
382310,13/06/18,,413424,F3-17117,27/04/18,15/06/18,2,113.98,T,E,570251,1
382311,13/06/18,,413254,F3-17115,27/04/18,15/06/18,2,188.70,T,E,570251,1
382312,13/06/18,,413651,F3-17392,09/05/18,15/06/18,2,187.93,T,E,570776,1
382314,13/06/18,,414273,F3-17278,04/05/18,15/06/18,2,173.78,T,E,570252,1
382315,13/06/18,,414253,F3-17393,09/05/18,15/06/18,2,183.58,T,E,570776,1
382326,13/06/18,,414478,F3-17244,03/05/18,15/06/18,2,1613.90,T,E,570252,1
382327,13/06/18,,413265,F3-17316,07/05/18,15/06/18,2,6857.43,T,E,570252,1
382328,13/06/18,,413404,F3-17280,04/05/18,15/06/18,2,129.95,T,E,570252,1
382329,13/06/18,,413250,F3-17318,07/05/18,15/06/18,2,4491.85,T,E,570253,1
382402,13/06/18,,413386,F3-16996,23/04/18,15/06/18,2,994.11,T,E,570251,1
382403,13/06/18,,413340,F3-17678,22/05/18,15/06/18,2,1012.60,T,E,570778,1
382696,15/06/18,,413040,F3-17697,22/05/18,15/06/18,2,176.19,T,E,570779,1
381505,06/06/18,,417079,F2-171,31/05/18,08/06/18,7,10384.00,T,E,568778,3
381602,06/06/18,,416915,F2-172,01/06/18,08/06/18,7,2400.00,T,E,568826,3
381724,06/06/18,,417162,F2-152,31/05/18,08/06/18,7,9600.00,T,E,568978,3
382216,12/06/18,,417687,F1-115,06/06/18,15/06/18,7,15000.00,T,E,569147,3
382964,18/06/18,,414144,F1331-78632,27/04/18,22/06/18,6,1099.00,T,E,570169,1
381277,01/06/18,,412382,F2-438,17/04/18,01/06/18,6,2440.00,T,E,568358,1
381709,06/06/18,,416822,F7-7,26/05/18,08/06/18,7,12950.00,T,E,568965,3
382361,13/06/18,,417808,F6-48,08/06/18,15/06/18,7,3000.00,T,E,569655,3
381991,08/06/18,,413067,F2-58929,17/04/18,08/06/18,1,1850.00,T,E,569605,4
383107,22/06/18,,414719,F2-59232,27/04/18,22/06/18,1,1400.01,T,E,570813,4
381533,06/06/18,,416953,F1-53,01/06/18,08/06/18,7,8625.00,T,E,568804,3
381640,06/06/18,,417334,F2-101,31/05/18,08/06/18,1,4600.00,T,E,568696,6
381504,06/06/18,,417089,F1-125,29/05/18,08/06/18,7,4000.00,T,E,568777,3
381591,06/06/18,,416901,F1-126,01/06/18,08/06/18,7,8000.00,T,E,568817,3
381359,04/06/18,,416501,F5-711,14/05/18,08/06/18,4,226578.00,T,E,570743,1
382864,18/06/18,,417868,F5-623,03/04/18,22/06/18,1,2855.42,T,E,570187,1
382215,12/06/18,,417684,F1-158,01/06/18,15/06/18,7,5750.00,T,E,569148,3
381279,01/06/18,,413076,F1-463,16/04/18,01/06/18,1,3900.00,T,E,568499,4
381869,08/06/18,,412370,F1-462,10/04/18,08/06/18,1,1993.46,T,E,570271,4
382061,11/06/18,,408479,F1-442,07/02/18,15/06/18,1,2849.52,T,E,569488,4
382127,11/06/18,,409199,F1-445,20/02/18,15/06/18,1,5637.44,T,E,569487,4
383104,22/06/18,,413920,F1-468,24/04/18,22/06/18,1,19745.91,T,E,570586,4
382823,18/06/18,,413466,F1-255,26/04/18,22/06/18,6,1600.00,T,E,570247,4
382824,18/06/18,,413463,F1-254,25/04/18,22/06/18,6,1600.00,T,E,570247,4
382825,18/06/18,,413468,F1-256,27/04/18,22/06/18,6,1600.00,T,E,570762,4
381643,06/06/18,,416753,F2-211,31/05/18,08/06/18,7,11534.25,T,E,568853,3
382320,13/06/18,,417834,F3-37,06/06/18,14/06/18,1,25000.00,T,E,569626,6
382320,13/06/18,,417834,F3-37,06/06/18,15/06/18,1,24200.00,T,E,570289,6
381855,08/06/18,,416227,F1-2,28/04/18,08/06/18,1,8000.00,T,E,568926,4
383298,26/06/18,,416466,F1-4,04/06/18,29/06/18,6,5000.00,T,E,570715,3
383250,26/06/18,,413470,F2-122,07/05/18,29/06/18,6,1700.00,T,E,570782,4
383251,26/06/18,,413472,F2-121,07/05/18,29/06/18,6,1700.00,T,E,570782,4
382143,11/06/18,,413565,F1-724,24/04/18,15/06/18,6,815.00,T,E,569357,1
381981,08/06/18,,412297,F3-803,17/04/18,08/06/18,1,2105.25,T,E,570368,1
381982,08/06/18,,412298,F3-804,17/04/18,08/06/18,1,2215.50,T,E,570368,1
381983,08/06/18,,412300,F3-805,17/04/18,08/06/18,1,14940.00,T,E,570369,1
381984,08/06/18,,412299,F3-806,17/04/18,08/06/18,1,1063.00,T,E,570368,1
382730,15/06/18,,413820,F3-826,26/04/18,15/06/18,1,1045.45,T,E,570959,1
382731,15/06/18,,413819,F3-825,26/04/18,15/06/18,1,2610.05,T,E,570958,4
382733,15/06/18,,413823,F3-824,26/04/18,15/06/18,1,494.00,T,E,570957,1
382734,15/06/18,,413824,F3-822,26/04/18,15/06/18,1,3629.00,T,E,570956,1
382736,15/06/18,,413826,F3-821,26/04/18,15/06/18,1,468.00,T,E,570369,1
382737,15/06/18,,413827,F3-820,26/04/18,15/06/18,1,649.20,T,E,570369,1
382738,15/06/18,,413821,F3-816,25/04/18,15/06/18,1,2400.00,T,E,570369,1
382740,15/06/18,,413822,F3-823,26/04/18,15/06/18,1,5121.00,T,E,570954,1
382741,15/06/18,,413829,F3-817,25/04/18,15/06/18,1,5897.55,T,E,570369,1
383150,22/06/18,,412980,F3-807,18/04/18,22/06/18,1,480.00,T,E,570953,1
383151,22/06/18,,412978,F3-808,18/04/18,22/06/18,1,1960.50,T,E,570955,1
382461,15/06/18,,415834,F1-165,22/05/18,15/06/18,1,4750.00,T,E,569704,3
382318,13/06/18,,417827,F1-296,01/06/18,15/06/18,1,4000.00,T,E,569635,6
381595,06/06/18,,416907,F2-151,01/06/18,08/06/18,7,9000.00,T,E,568821,3
381675,06/06/18,,416832,F3-26,01/06/18,08/06/18,7,16520.00,T,E,568876,3
381328,04/06/18,,416562,F1-169,17/05/18,08/06/18,2,23381.25,T,E,570221,4
382107,11/06/18,,410866,F2-102,16/03/18,15/06/18,6,3350.00,T,E,569486,4
381755,06/06/18,,417111,F2-2,31/05/18,08/06/18,7,14000.00,T,E,568943,3
381989,08/06/18,,413070,F2-1422,16/04/18,08/06/18,1,6423.00,T,E,569510,1
383180,22/06/18,,413465,F2-1487,17/05/18,22/06/18,2,105.00,T,E,570853,1
383228,26/06/18,,413630,F2-1477,09/05/18,29/06/18,2,70.00,T,E,570749,1
383228,26/06/18,,413662,F2-1474,08/05/18,29/06/18,2,140.00,T,E,570749,1
382383,13/06/18,,415235,F3-1112,18/05/18,15/06/18,2,4735.00,T,E,570804,1
382384,13/06/18,,415760,F3-1116,22/05/18,15/06/18,2,308.00,T,E,570804,1
382385,13/06/18,,415768,F3-1118,23/05/18,15/06/18,2,308.00,T,E,570804,1
382386,13/06/18,,415228,F3-1110,17/05/18,15/06/18,2,5505.00,T,E,570804,1
382388,13/06/18,,415743,F3-1115,22/05/18,15/06/18,2,1300.00,T,E,570804,1
382120,11/06/18,,411580,F1-5689,16/04/18,15/06/18,1,1800.00,T,E,570724,4
382121,11/06/18,,411579,F1-5688,16/04/18,15/06/18,1,7000.00,T,E,570724,4
382122,11/06/18,,411566,F1-5687,16/04/18,15/06/18,1,5900.00,T,E,570168,4
382123,11/06/18,,411565,F1-5686,16/04/18,15/06/18,1,3500.00,T,E,569451,4
382124,11/06/18,,411582,F1-5690,16/04/18,15/06/18,1,1500.00,T,E,569450,4
382232,12/06/18,,417680,F6-1470770,12/06/18,15/06/18,1,132030.00,T,E,569403,4
382233,12/06/18,,417681,F6-4666,12/06/18,15/06/18,1,320.00,T,E,569402,4
