Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
365085,10/10/17,,398070,F5-642,11/09/17,13/10/17,2,350.00,T,E,547494,1
365085,10/10/17,,398613,F5-643,11/09/17,13/10/17,2,62.50,T,E,547494,1
365536,17/10/17,,397069,F5-622,22/08/17,20/10/17,2,9315.00,T,E,548151,1
365923,19/10/17,,399167,F5-655,22/09/17,20/10/17,2,24.00,T,E,548978,1
365923,19/10/17,,399652,F5-656,22/09/17,20/10/17,2,230.00,T,E,548978,1
365165,11/10/17,,400638,F2-53,22/09/17,13/10/17,1,8720.00,T,E,547572,6
364581,04/10/17,,397889,F2-68,04/09/17,06/10/17,2,30937.50,T,E,546894,4
365159,11/10/17,,397888,F2-67,04/09/17,13/10/17,2,23062.50,T,E,547619,4
364302,02/10/17,,393543,F2-3239,08/08/17,06/10/17,6,8793.99,,A,549148,1
364523,04/10/17,,390309,F2-2895,17/05/17,06/10/17,1,12059.01,T,E,546816,1
365196,11/10/17,,390583,F2-2897,17/05/17,13/10/17,1,1421.99,,A,548159,1
365197,11/10/17,,393591,F2-3078,04/07/17,13/10/17,1,32552.20,,A,548159,1
366222,23/10/17,,395973,F3-847,28/08/17,30/01/00,1,66147.50,P,E,548973,1
365688,18/10/17,,401193,F3-89,02/10/17,20/10/17,7,18000.00,T,E,547775,3
365231,12/10/17,,400877,F3-47,05/10/17,13/10/17,1,6500.00,T,E,547750,6
365395,13/10/17,,397098,F15-2335,28/08/17,13/10/17,1,32408.28,,A,547785,1
365398,13/10/17,,395245,F4-5542,26/08/17,13/10/17,1,213.00,,A,548110,4
365230,12/10/17,,400882,F1-31,03/10/17,13/10/17,1,3500.00,T,E,547701,6
365595,17/10/17,,401097,F1-30,03/10/17,20/10/17,1,17000.00,,A,549021,6
364357,02/10/17,,399378,F2-762,29/09/17,06/10/17,1,14950.00,T,E,547655,4
364358,02/10/17,,399379,F2-763,29/09/17,06/10/17,1,14950.00,T,E,547655,4
364359,02/10/17,,399426,F2-766,29/09/17,06/10/17,1,7641.60,T,E,547491,4
364360,02/10/17,,399418,F2-765,29/09/17,06/10/17,1,950.00,T,E,547491,4
364361,02/10/17,,399420,F2-764,29/09/17,06/10/17,1,2300.00,T,E,547088,4
364362,02/10/17,,399423,F2-761,29/09/17,06/10/17,1,2400.00,T,E,547088,4
364363,02/10/17,,394182,F2-738,01/09/17,06/10/17,1,20125.00,T,E,547088,4
365098,10/10/17,,393174,F2-769,29/09/17,13/10/17,1,4620.00,T,E,547491,4
365101,10/10/17,,399346,F2-770,29/09/17,13/10/17,6,8480.00,T,E,547491,4
365102,10/10/17,,399456,F2-758,25/09/17,13/10/17,6,570.00,T,E,547491,4
365102,10/10/17,,399457,F2-759,25/09/17,13/10/17,6,1700.00,T,E,547491,4
365103,10/10/17,,400181,F2-767,29/09/17,13/10/17,1,19800.00,T,E,547520,4
365602,17/10/17,,400784,F2-773,05/10/17,20/10/17,4,86272.51,T,E,547778,4
364261,02/10/17,,400091,F2-394,01/09/17,02/10/17,1,3500.00,T,E,547470,4
364262,02/10/17,,400095,F2-395,01/09/17,02/10/17,1,5000.00,T,E,547470,4
364263,02/10/17,,400098,F3-118,05/09/17,02/10/17,1,3500.00,T,E,548031,4
365009,09/10/17,,400760,F2-405,22/09/17,09/10/17,1,1500.00,T,E,548031,3
365642,17/10/17,,400629,F2-402,21/09/17,20/10/17,1,12500.00,T,E,547919,6
364757,06/10/17,,400345,F2-113,02/10/17,06/10/17,7,16605.00,T,E,547278,3
364269,02/10/17,,397850,F2-235,07/11/16,06/10/17,6,530.00,T,E,546766,4
364269,02/10/17,,397851,F2-351,07/08/17,06/10/17,6,530.00,T,E,546766,4
364269,02/10/17,,0,T2-13,07/08/17,06/10/17,0,-530.00,,E,546766,4
364490,04/10/17,,394421,F2-337,21/07/17,06/10/17,6,19694.00,T,E,546824,4
365020,09/10/17,,394743,F2-344,26/07/17,13/10/17,6,1800.00,T,E,547483,1
365048,10/10/17,,396790,F2-356,17/08/17,13/10/17,6,3174.00,T,E,547483,1
365050,10/10/17,,396792,F2-357,17/08/17,13/10/17,6,5470.00,,A,548994,1
365601,17/10/17,,401106,F2-359,25/08/17,20/10/17,6,27000.00,T,E,547796,4
365704,18/10/17,,395312,F2-347,31/07/17,20/10/17,6,2189.00,,A,547911,4
365522,17/10/17,,397065,F2-353,24/08/17,20/10/17,2,10220.00,T,E,548153,1
365171,11/10/17,,400647,F2-187,02/10/17,13/10/17,1,17000.00,T,E,547563,6
366234,23/10/17,,400634,F2-188,02/10/17,27/10/17,1,19000.00,T,E,549031,6
365457,17/10/17,,397925,F2-271,05/09/17,20/10/17,1,19194.28,T,E,547828,4
365460,17/10/17,,400763,F3-246,02/10/17,20/10/17,2,19975.00,T,E,547807,4
365461,17/10/17,,388199,F3-245,02/10/17,20/10/17,2,37900.00,T,E,549008,4
364882,06/10/17,,399203,F3-5809,13/09/17,06/10/17,6,9944.55,T,E,547214,4
365202,11/10/17,,394411,F3-5240,13/07/17,13/10/17,6,47236.62,T,E,547551,4
365643,17/10/17,,400601,F3-5589,23/08/17,20/10/17,1,11071.70,T,E,547917,6
365643,17/10/17,,400607,F3-5817,15/09/17,20/10/17,1,7292.67,T,E,547917,6
366235,23/10/17,,400604,F3-5816,15/09/17,27/10/17,1,21441.42,T,E,549085,6
366235,23/10/17,,400605,F3-5815,15/09/17,27/10/17,1,42882.84,T,E,549085,6
364770,06/10/17,,400291,F2-37,03/10/17,06/10/17,7,23750.00,T,E,547242,3
366368,25/10/17,,401717,F4-14481,30/09/17,27/10/17,1,15500.00,,A,549023,2
366369,25/10/17,,401524,F22-1954,10/10/17,27/10/17,4,44327.87,T,E,549107,1
365653,17/10/17,,401258,F2-394,14/08/17,20/10/17,2,15718.00,T,E,548185,4
364552,04/10/17,,399836,F1-208,02/10/17,06/10/17,1,24200.00,T,E,546917,4
364342,02/10/17,,400090,F3-199,08/08/17,06/10/17,1,9325.00,T,E,548142,4
364343,02/10/17,,400094,F3-190,05/07/17,06/10/17,6,10115.60,T,E,547599,4
364491,04/10/17,,395173,F2-4972,26/07/17,06/10/17,6,5250.00,T,E,546825,4
365439,13/10/17,,399189,F3-206,29/08/17,13/10/17,6,4400.00,T,E,548928,4
365422,13/10/17,,396965,F4-9,24/08/17,13/10/17,6,900.00,T,E,548105,4
364506,04/10/17,,400253,F1-4,27/09/17,06/10/17,7,13000.00,T,E,546801,3
364516,04/10/17,,400234,F1-13,02/10/17,06/10/17,7,13000.00,T,E,546793,3
364516,04/10/17,,400235,F1-14,02/10/17,06/10/17,7,4727.00,T,E,546793,3
364475,04/10/17,,399229,F1-56533,20/09/17,06/10/17,2,101940.00,T,E,546819,8
364775,06/10/17,,400280,F3-9,29/09/17,06/10/17,7,12500.00,T,E,547303,3
364883,06/10/17,,399199,F4-12290,22/09/17,06/10/17,6,850.00,T,E,547213,4
365043,10/10/17,,396799,F4-11978,17/08/17,13/10/17,6,2100.00,T,E,547786,4
365403,13/10/17,,396732,F2-6,22/08/17,13/10/17,6,2600.00,T,E,547787,4
365404,13/10/17,,396800,F2-7,22/08/17,13/10/17,6,2500.00,T,E,547787,4
365412,13/10/17,,395317,F2-8,22/08/17,13/10/17,6,5600.00,T,E,549025,4
365628,17/10/17,,401062,F1-341,06/10/17,20/10/17,1,1500.00,T,E,548891,6
365630,17/10/17,,401060,F1-340,06/10/17,20/10/17,1,500.00,T,E,548891,6
364785,06/10/17,,400264,F3-29,02/10/17,06/10/17,7,18950.00,T,E,547243,3
364267,02/10/17,,394748,F4-161,01/08/17,06/10/17,1,12600.00,T,E,546882,1
365967,20/10/17,,398067,F4-165,02/09/17,20/10/17,1,580.00,T,E,548987,1
364636,05/10/17,,400243,F3-57,29/09/17,06/10/17,7,10710.40,T,E,547316,3
364905,06/10/17,,400660,F3-56,29/09/17,06/10/17,7,10000.00,T,E,547316,3
364309,02/10/17,,395504,F3-10,08/08/17,06/10/17,6,5910.00,T,E,546912,1
365051,10/10/17,,396794,F3-14,17/08/17,13/10/17,6,3000.00,T,E,547583,1
365682,18/10/17,,401206,F1-168,03/10/17,20/10/17,7,12750.00,T,E,547942,3
365687,18/10/17,,401195,F2-26,30/09/17,20/10/17,7,16600.00,T,E,547770,3
365239,12/10/17,,400895,F1-55,02/10/17,13/10/17,1,4100.00,T,E,547702,6
364561,04/10/17,,400272,F3-158,08/09/17,06/10/17,2,4000.00,T,E,546903,4
364562,04/10/17,,400271,F3-156,01/09/17,06/10/17,2,4800.00,T,E,546891,4
364563,04/10/17,,400269,F3-155,31/08/17,06/10/17,2,9000.00,T,E,546891,4
364564,04/10/17,,400266,F3-157,01/09/17,06/10/17,2,2531.25,T,E,546891,4
365164,11/10/17,,400857,F3-159,08/09/17,13/10/17,2,19200.00,T,E,547623,4
365164,11/10/17,,400859,F3-160,09/09/17,13/10/17,2,12515.62,T,E,547623,4
365656,17/10/17,,401241,F3-161,15/09/17,20/10/17,2,23400.00,T,E,547818,4
366357,25/10/17,,401632,F3-162,15/09/17,27/10/17,2,12515.62,T,E,549019,4
366357,25/10/17,,401676,F3-165,22/09/17,27/10/17,2,9843.75,T,E,549019,4
366357,25/10/17,,401677,F3-163,22/09/17,27/10/17,2,8000.00,T,E,549019,4
366357,25/10/17,,401682,F3-164,22/09/17,27/10/17,2,15000.00,T,E,549019,4
364583,04/10/17,,400289,F2-36,31/08/17,06/10/17,2,31812.50,T,E,546898,4
364583,04/10/17,,400289,F2-36,31/08/17,09/10/17,2,30000.00,T,E,547595,4
364496,04/10/17,,395711,F2-99,02/08/17,06/10/17,7,8175.00,T,E,546829,4
365082,10/10/17,,400443,F2-108,02/10/17,13/10/17,2,50834.60,T,E,547591,4
364325,02/10/17,,400122,F5-896,20/09/17,02/10/17,1,57291.96,T,E,546514,1
364555,04/10/17,,400275,F2-442,11/08/17,06/10/17,2,32787.50,T,E,546923,4
364571,04/10/17,,400412,F2-438,11/08/17,06/10/17,2,46225.00,T,E,546922,4
365648,17/10/17,,401194,F2-466,01/09/17,20/10/17,2,38150.00,T,E,548131,4
365648,17/10/17,,401199,F2-463,01/09/17,20/10/17,2,4500.00,T,E,548131,4
366122,23/10/17,,395824,F2-467,01/09/17,27/10/17,1,37450.00,T,E,549153,4
366419,27/10/17,,401201,F2-457,23/08/17,27/10/17,2,44612.50,T,E,549151,4
366420,27/10/17,,398982,F2-454,23/08/17,27/10/17,2,4500.00,T,E,549152,4
366420,27/10/17,,401196,F2-465,01/09/17,27/10/17,2,4500.00,T,E,549152,4
366420,27/10/17,,401197,F2-462,01/09/17,27/10/17,2,4500.00,T,E,549152,4
365222,12/10/17,,400896,F1-232,04/10/17,13/10/17,1,4000.00,T,E,547754,6
365622,17/10/17,,401080,F1-231,04/10/17,20/10/17,1,7000.00,,A,549034,6
364510,04/10/17,,400224,F2-111,28/09/17,06/10/17,7,11500.00,T,E,546797,3
365685,18/10/17,,401200,F1-152,03/10/17,20/10/17,7,1960.00,,A,547944,3
365683,18/10/17,,401204,F1-191,02/10/17,20/10/17,7,9450.00,T,E,547943,3
364493,04/10/17,,394412,F1-56,24/07/17,06/10/17,6,11000.00,,A,546827,4
366127,23/10/17,,397478,F2-918,30/08/17,27/10/17,1,300.00,,A,549112,1
364802,06/10/17,,400425,F2-165,02/10/17,06/10/17,7,5000.00,T,E,547224,3
364865,06/10/17,,400473,F2-166,02/10/17,06/10/17,7,5500.00,T,E,547224,3
364521,04/10/17,,400242,F2-22,29/09/17,06/10/17,7,12500.00,T,E,546920,3
364295,02/10/17,,395120,F3-53,12/08/17,06/10/17,6,12600.00,T,E,547556,4
364812,06/10/17,,400434,F1-8,02/10/17,06/10/17,7,4585.00,T,E,547261,3
364867,06/10/17,,400474,F1-7,02/10/17,06/10/17,7,5500.00,T,E,547261,3
365022,09/10/17,,396597,F1-169,15/08/17,13/10/17,6,880.00,T,E,547642,4
365380,13/10/17,,397070,F1-172,24/08/17,13/10/17,6,500.00,T,E,548909,4
365385,13/10/17,,397028,F1-171,22/08/17,13/10/17,6,3500.00,T,E,548106,4
365396,13/10/17,,396889,F1-170,22/08/17,13/10/17,6,4000.00,T,E,548106,4
365684,18/10/17,,401202,F1-14,29/09/17,20/10/17,7,11100.00,T,E,547788,3
365627,17/10/17,,401064,F1-233,02/10/17,20/10/17,1,19000.00,T,E,548892,6
364746,06/10/17,,400373,F2-62,02/10/17,06/10/17,7,14580.00,T,E,547286,3
365184,11/10/17,,400850,F10-11336801,11/10/17,13/10/17,1,2690.00,T,E,547588,4
364805,06/10/17,,400500,F3-275,02/10/17,06/10/17,7,12500.00,T,E,547262,3
364483,04/10/17,,400218,F2-63,28/09/17,06/10/17,7,9180.00,T,E,546813,3
364750,06/10/17,,400365,F1-64,02/10/17,06/10/17,7,7200.00,T,E,547282,3
364833,06/10/17,,400454,F2-24,30/09/17,06/10/17,6,6700.00,T,E,547368,3
364829,06/10/17,,400447,F3-120,29/09/17,06/10/17,7,3800.00,T,E,547209,3
366339,25/10/17,,401698,F3-119,18/09/17,25/10/17,1,3500.00,,A,549267,4
364792,06/10/17,,400418,F1-126,29/09/17,06/10/17,7,5150.00,T,E,547268,3
364507,04/10/17,,400221,F2-64,02/10/17,06/10/17,7,10600.00,T,E,546800,3
364749,06/10/17,,400367,F1-109,02/10/17,06/10/17,7,7320.00,T,E,547283,3
364494,04/10/17,,394379,F2-218,24/07/17,06/10/17,6,2000.00,T,E,546828,4
364914,06/10/17,,400697,F2-203,22/05/17,06/10/17,1,3500.00,T,E,548444,4
364914,06/10/17,,400698,F2-237,02/10/17,06/10/17,1,3500.00,T,E,548444,4
364914,06/10/17,,0,T2-236,02/10/17,06/10/17,0,-3500.00,,E,548444,4
365378,13/10/17,,397023,F2-222,22/08/17,13/10/17,6,5000.00,T,E,548108,4
366171,23/10/17,,398156,F3-27,05/09/17,27/10/17,1,22000.00,T,E,549004,1
364733,06/10/17,,400380,F2-14,02/10/17,06/10/17,7,18765.00,T,E,547290,3
364766,06/10/17,,400313,F2-60,29/09/17,06/10/17,7,2760.00,T,E,547271,3
364868,06/10/17,,400370,F2-62,02/10/17,06/10/17,7,7200.00,T,E,547271,3
364831,06/10/17,,400449,F2-106,29/09/17,06/10/17,7,5200.00,T,E,547248,3
364837,06/10/17,,400459,F2-107,28/09/17,06/10/17,7,5500.00,T,E,547208,3
364824,06/10/17,,400440,F1-233,30/09/17,06/10/17,7,6700.00,T,E,547371,3
364576,04/10/17,,395677,F2-136,02/09/17,06/10/17,1,35003.00,T,E,546896,4
365158,11/10/17,,400869,F2-137,02/09/17,13/10/17,2,23203.12,T,E,547618,4
365900,18/10/17,,397881,F2-139,10/09/17,20/10/17,1,38947.00,T,E,548133,4
366349,25/10/17,,401212,F2-138,02/09/17,27/10/17,2,16125.00,T,E,549028,4
364862,06/10/17,,400470,F2-162,29/09/17,06/10/17,7,5500.00,T,E,547252,3
365091,10/10/17,,400762,F6-3833,02/10/17,13/10/17,1,1055.00,T,E,547602,4
365674,18/10/17,,401220,F2-116,27/09/17,20/10/17,7,11100.00,T,E,547903,3
365674,18/10/17,,401221,F2-117,27/09/17,20/10/17,7,11100.00,T,E,547903,3
364387,03/10/17,,397125,F3-12015,30/08/17,06/10/17,2,82.15,T,E,546948,1
364387,03/10/17,,397139,F3-11926,28/08/17,06/10/17,2,1271.81,T,E,546948,1
364673,05/10/17,,396817,F3-11975,29/08/17,06/10/17,2,260.60,T,E,547663,1
364673,05/10/17,,397121,F3-12013,30/08/17,06/10/17,2,125.50,T,E,547663,1
364673,05/10/17,,397128,F3-12014,30/08/17,06/10/17,2,276.53,T,E,547663,1
364674,05/10/17,,393157,F3-10466,28/06/17,06/10/17,2,1997.21,T,E,547663,1
364675,05/10/17,,396985,F3-11930,28/08/17,06/10/17,2,103.60,T,E,547663,1
364675,05/10/17,,397005,F3-11929,28/08/17,06/10/17,2,815.50,T,E,547663,1
364675,05/10/17,,397010,F3-11928,28/08/17,06/10/17,2,851.51,T,E,547663,1
364676,05/10/17,,397179,F3-11890,25/08/17,06/10/17,2,490.20,T,E,547800,1
364678,05/10/17,,397037,F3-11962,29/08/17,06/10/17,2,1924.97,T,E,547800,1
364679,05/10/17,,397038,F3-11963,29/08/17,06/10/17,2,1051.20,T,E,547800,1
364713,05/10/17,,396902,F3-11932,28/08/17,06/10/17,2,856.45,T,E,547800,1
364714,05/10/17,,397106,F3-11973,29/08/17,06/10/17,2,1345.30,T,E,547800,1
365468,17/10/17,,397509,F3-11934,28/08/17,20/10/17,2,512.44,T,E,547800,1
365470,17/10/17,,397474,F3-12018,30/08/17,20/10/17,2,4799.25,T,E,548878,1
365471,17/10/17,,397461,F3-12017,30/08/17,20/10/17,2,4787.97,T,E,548878,1
365472,17/10/17,,397496,F3-11965,29/08/17,20/10/17,2,3432.58,T,E,548878,1
365473,17/10/17,,397492,F3-11933,28/08/17,20/10/17,2,2509.25,T,E,548878,1
365474,17/10/17,,397489,F3-11935,28/08/17,20/10/17,2,4955.80,T,E,548878,1
365475,17/10/17,,396627,F3-11825,23/08/17,20/10/17,2,9536.29,T,E,548878,1
364830,06/10/17,,400448,F2-157,30/09/17,06/10/17,7,3800.00,T,E,547327,3
364888,06/10/17,,400594,F2-158,30/09/17,06/10/17,7,15548.00,T,E,547327,3
364377,03/10/17,,400137,F2-69,12/09/17,06/10/17,7,1840.00,T,E,546606,3
364684,05/10/17,,395265,F3-126,27/07/17,06/10/17,6,64930.00,T,E,547104,4
364684,05/10/17,,395265,F3-126,27/07/17,09/10/17,6,64930.00,T,E,547722,4
364684,05/10/17,,395265,F3-126,27/07/17,10/10/17,6,64930.00,T,E,548135,4
364813,06/10/17,,400435,F2-113,29/09/17,06/10/17,7,5000.00,T,E,547310,3
364902,06/10/17,,400573,F2-114,29/09/17,06/10/17,7,3000.00,T,E,547310,3
366268,25/10/17,,401660,F1-76,11/10/17,27/10/17,7,15000.00,,A,548989,3
364845,06/10/17,,400467,F1-156,30/09/17,06/10/17,7,5500.00,T,E,547251,3
364384,03/10/17,,397055,F1-11300,22/08/17,06/10/17,6,6480.00,T,E,546951,1
365379,13/10/17,,397054,F1-11299,22/08/17,13/10/17,6,7560.00,T,E,548164,1
364755,06/10/17,,400341,F4-1,29/09/17,06/10/17,7,6720.00,T,E,547280,3
364819,06/10/17,,400557,F6-39,25/09/17,06/10/17,7,4200.00,,A,547309,3
366394,26/10/17,,397877,F2-49238,31/08/17,27/10/17,1,649.60,,A,549111,4
364810,06/10/17,,400427,F1-30,02/10/17,06/10/17,7,7000.00,T,E,547334,3
364892,06/10/17,,400587,F1-29,02/10/17,06/10/17,7,1400.00,T,E,547334,3
366342,25/10/17,,401705,F1-687,04/09/17,25/10/17,7,3500.00,,A,549269,3
365174,11/10/17,,400644,F2-70,29/09/17,13/10/17,1,4600.00,T,E,547565,6
365623,17/10/17,,401083,F2-322,27/09/17,20/10/17,1,7700.00,T,E,548886,6
364854,06/10/17,,400469,F1-115,30/09/17,06/10/17,7,5500.00,T,E,547257,3
365267,12/10/17,,401071,F1-114,02/10/17,13/10/17,7,5200.00,T,E,547756,3
364349,02/10/17,,399206,F1-379,18/09/17,06/10/17,6,4712.95,T,E,546519,4
364352,02/10/17,,399328,F1-380,19/09/17,06/10/17,6,3000.00,T,E,546519,1
364356,02/10/17,,390986,F1-367,10/08/17,06/10/17,2,37028.00,T,E,546955,4
364743,06/10/17,,392094,F1-333,12/06/17,06/10/17,1,7170.00,T,E,547677,1
365705,18/10/17,,394420,F1-355,12/07/17,20/10/17,6,36078.10,T,E,547812,4
364303,02/10/17,,388317,F1-190,09/08/17,06/10/17,6,6500.00,T,E,546861,4
365420,13/10/17,,396968,F1-202,23/08/17,13/10/17,6,1500.00,T,E,549003,4
365421,13/10/17,,396946,F1-203,24/08/17,13/10/17,6,1500.00,T,E,549003,4
365430,13/10/17,,395653,F1-201,22/08/17,13/10/17,1,3000.00,T,E,548095,4
366267,25/10/17,,401659,F2-201,19/10/17,27/10/17,7,8872.50,T,E,548990,3
365229,12/10/17,,400881,F3-6,27/07/17,13/10/17,1,5000.00,T,E,547717,6
365213,11/10/17,,400875,F3-22,05/10/17,11/10/17,1,19100.00,T,E,547687,6
365213,11/10/17,,400875,F3-22,05/10/17,12/10/17,1,20000.00,T,E,547927,6
364836,06/10/17,,400458,F1-109,30/09/17,06/10/17,7,8700.00,T,E,547335,3
364884,06/10/17,,400610,F1-108,30/09/17,06/10/17,7,2210.00,T,E,547335,3
364518,04/10/17,,400239,F2-3,29/09/17,06/10/17,7,8750.00,T,E,546791,3
364296,02/10/17,,395607,F2-84,11/08/17,06/10/17,6,1400.00,T,E,547522,4
365407,13/10/17,,396952,F2-104,25/08/17,13/10/17,6,1400.00,,A,548945,4
365410,13/10/17,,396967,F2-102,24/08/17,13/10/17,6,1400.00,T,E,548158,4
364430,03/10/17,,399313,F3-504,30/08/17,06/10/17,1,2164.20,T,E,548910,4
364570,04/10/17,,395248,F3-459,27/07/17,06/10/17,1,5058.40,T,E,546907,1
364570,04/10/17,,395630,F3-480,05/08/17,06/10/17,1,1968.00,T,E,546907,1
364570,04/10/17,,395739,F3-478,04/08/17,06/10/17,1,5134.60,T,E,546907,1
365217,12/10/17,,395631,F3-481,05/08/17,13/10/17,1,2327.75,T,E,547714,1
365217,12/10/17,,396520,F3-483,15/08/17,13/10/17,1,1142.00,T,E,547714,1
365217,12/10/17,,396734,F3-486,17/08/17,13/10/17,1,4248.40,T,E,547714,1
365217,12/10/17,,396737,F3-485,17/08/17,13/10/17,1,2502.45,T,E,547714,1
364640,05/10/17,,400513,F1-156,29/09/17,06/10/17,7,4750.00,T,E,547092,3
364834,06/10/17,,400455,F2-110,29/09/17,06/10/17,7,6700.00,T,E,547370,3
365680,18/10/17,,401213,F3-8,03/10/17,20/10/17,7,14000.00,T,E,547907,3
365594,17/10/17,,401098,F1-100,02/10/17,20/10/17,1,6000.00,,A,548902,6
364575,04/10/17,,396396,F1-136,02/09/17,06/10/17,1,46835.00,T,E,546895,4
365157,11/10/17,,400867,F1-142,10/09/17,13/10/17,2,23650.00,T,E,547617,4
365646,17/10/17,,394222,F1-143,10/09/17,20/10/17,1,30566.00,T,E,547821,4
366350,25/10/17,,401207,F1-138,02/09/17,27/10/17,2,12093.75,T,E,549163,4
366350,25/10/17,,401208,F1-140,02/09/17,27/10/17,2,15750.00,T,E,549163,4
366341,25/10/17,,401702,F2-60,17/09/17,25/10/17,1,3500.00,,A,549268,4
364904,06/10/17,,400663,F1-112,29/09/17,06/10/17,7,10000.00,T,E,547317,3
365076,10/10/17,,396622,F2-847,18/08/17,13/10/17,2,300.00,T,E,547664,1
365076,10/10/17,,396931,F2-849,18/08/17,13/10/17,2,150.00,T,E,547664,1
365076,10/10/17,,396936,F2-848,18/08/17,13/10/17,2,120.00,T,E,547664,1
365076,10/10/17,,397224,F2-908,25/08/17,13/10/17,2,60.00,T,E,547664,1
365107,10/10/17,,397208,F2-940,02/09/17,13/10/17,2,60.00,T,E,547492,1
365107,10/10/17,,397217,F2-909,25/08/17,13/10/17,2,60.00,T,E,547492,1
365107,10/10/17,,397240,F2-910,25/08/17,13/10/17,2,60.00,T,E,547492,1
365107,10/10/17,,397255,F2-941,02/09/17,13/10/17,2,150.00,T,E,547492,1
365107,10/10/17,,397701,F2-937,02/09/17,13/10/17,2,60.00,T,E,547492,1
365600,17/10/17,,396871,F2-936,02/09/17,20/10/17,2,150.00,,A,547795,1
364320,02/10/17,,396495,F3-910,11/08/17,06/10/17,6,1100.00,T,E,546714,1
364321,02/10/17,,396468,F3-912,12/08/17,06/10/17,6,1100.00,T,E,546714,1
364390,03/10/17,,399812,F3-918,26/08/17,06/10/17,2,27270.00,T,E,546946,1
364691,05/10/17,,396424,F3-917,26/08/17,06/10/17,2,22950.00,T,E,547626,1
364693,05/10/17,,397602,F3-925,30/08/17,06/10/17,2,3888.00,T,E,547626,1
365532,17/10/17,,397590,F3-926,30/08/17,20/10/17,2,48060.00,,A,548976,1
365533,17/10/17,,398558,F3-941,21/09/17,20/10/17,2,26460.00,T,E,549162,1
364299,02/10/17,,394999,F2-30,11/08/17,06/10/17,1,10250.00,,A,548172,1
364347,02/10/17,,399764,F1-4702,23/06/17,06/10/17,1,5340.00,T,E,546833,4
364957,09/10/17,,399767,F1-4701,23/06/17,13/10/17,1,2000.00,,A,547549,4
364488,04/10/17,,400146,F10-27946,04/10/17,06/10/17,1,1730.00,T,E,546788,4
364489,04/10/17,,400299,F10-27965,04/10/17,06/10/17,1,1471.33,T,E,546789,4
364489,04/10/17,,400301,F10-279708,04/10/17,06/10/17,1,789.88,T,E,546789,4
365179,11/10/17,,400824,F10-1307235,11/10/17,13/10/17,1,99593.00,T,E,547587,4
365180,11/10/17,,400821,F10-18645,11/10/17,13/10/17,1,9769.00,T,E,547587,4
365181,11/10/17,,400845,F10-23884,11/10/17,13/10/17,1,1218.00,T,E,547587,4
365181,11/10/17,,400846,F10-23885,11/10/17,13/10/17,1,1636.00,T,E,547587,4
365182,11/10/17,,400825,F10-4659,11/10/17,13/10/17,1,272.00,T,E,547587,4
365182,11/10/17,,400836,F10-18642,11/10/17,13/10/17,1,2739.75,T,E,547587,4
365183,11/10/17,,400820,F10-27027,11/10/17,13/10/17,1,5056.00,T,E,547587,4
365183,11/10/17,,400826,F10-27025,11/10/17,13/10/17,1,777.00,T,E,547587,4
365183,11/10/17,,400827,F10-27026,11/10/17,13/10/17,1,1155.00,T,E,547587,4
365183,11/10/17,,400844,F10-27985,11/10/17,13/10/17,1,1858.50,T,E,547587,4
365263,12/10/17,,401065,F10-28032,12/10/17,13/10/17,6,1393.89,T,E,547893,4
365636,17/10/17,,401250,F10-28053,17/10/17,20/10/17,1,1594.00,T,E,547768,4
366257,25/10/17,,401656,F10-28093,25/10/17,27/10/17,1,1393.89,T,E,549089,4
366257,25/10/17,,401657,F10-28112,25/10/17,27/10/17,1,2632.89,T,E,549089,4
364895,06/10/17,,400582,F3-81,01/10/17,06/10/17,7,5000.00,T,E,547323,3
365514,17/10/17,,395548,F2-257,19/09/17,20/10/17,6,55080.00,T,E,548937,4
364738,06/10/17,,400374,F1-12,02/10/17,06/10/17,7,9120.00,T,E,547287,3
364447,03/10/17,,399792,F2-34,01/09/17,06/10/17,4,381420.21,T,E,546925,4
364725,06/10/17,,394114,F2-84,03/08/17,06/10/17,2,54051.50,P,E,547105,1
364725,06/10/17,,394114,F2-84,03/08/17,09/10/17,2,54051.50,P,E,548938,1
364498,04/10/17,,400226,F2-72,29/09/17,06/10/17,7,6600.00,T,E,546807,3
364801,06/10/17,,400480,F1-25,02/10/17,06/10/17,7,10264.00,T,E,547225,3
364913,06/10/17,,400586,F1-24,29/09/17,06/10/17,7,700.00,T,E,547225,3
364386,03/10/17,,398168,F4-260,04/09/17,06/10/17,1,5954.00,T,E,546949,4
365896,18/10/17,,401185,F2-308,24/04/17,20/10/17,2,7011.00,T,E,548130,4
365896,18/10/17,,401189,F2-330,23/06/17,20/10/17,2,19003.50,T,E,548130,4
365896,18/10/17,,401191,F2-307,24/04/17,20/10/17,2,6642.00,T,E,548130,4
366351,25/10/17,,401188,F2-313,30/04/17,27/10/17,2,32656.50,T,E,549103,4
366351,25/10/17,,401190,F2-331,23/06/17,27/10/17,2,22509.00,T,E,549103,4
364988,09/10/17,,400520,F2515-121644,20/09/17,13/10/17,1,24227.20,T,E,547826,4
365071,10/10/17,,400436,F2515-121646,29/09/17,13/10/17,1,12355.60,T,E,547657,4
