Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
373604,07/02/18,,407817,F1-106,06/12/17,09/02/18,1,3690.00,T,E,558322,4
373605,07/02/18,,407819,F1-104,06/12/17,09/02/18,1,5566.00,T,E,558322,4
373606,07/02/18,,407860,F1-107,11/12/17,09/02/18,1,6123.00,T,E,559637,4
373608,07/02/18,,407859,F1-108,11/12/17,09/02/18,1,3037.00,T,E,559637,4
374171,16/02/18,,408519,F1-105,06/12/17,16/02/18,1,16350.00,T,E,559185,4
374811,27/02/18,,409490,F1-66,08/02/18,02/03/18,7,1840.00,T,E,559622,3
374812,27/02/18,,409491,F1-65,08/02/18,02/03/18,7,1840.00,T,E,559622,3
374813,27/02/18,,409489,F1-64,08/02/18,02/03/18,7,1840.00,T,E,559622,3
374814,27/02/18,,409488,F1-63,08/02/18,02/03/18,7,1840.00,T,E,559622,3
374815,27/02/18,,409487,F1-62,08/02/18,02/03/18,7,1840.00,T,E,559622,3
374816,27/02/18,,409486,F1-61,08/02/18,02/03/18,7,1840.00,T,E,559622,3
373766,08/02/18,,408641,F1-77,29/01/18,09/02/18,1,9500.00,T,E,558017,6
373338,02/02/18,,406201,F3-119,10/01/18,02/02/18,2,9456.00,T,E,558232,1
374835,27/02/18,,407284,F3-121,25/01/18,02/03/18,2,19449.50,T,E,559708,1
373668,07/02/18,,408537,F1-20,31/01/18,09/02/18,7,4000.00,T,E,557916,3
374021,15/02/18,,408867,F1-174,05/02/18,16/02/18,7,12500.00,T,E,558365,3
373646,07/02/18,,407864,F2-4,19/12/17,09/02/18,1,6776.00,T,E,558252,4
373647,07/02/18,,407865,F2-6,20/12/17,09/02/18,1,3388.00,,A,559724,4
374075,15/02/18,,407867,F2-5,20/12/17,16/02/18,1,3146.00,T,E,559216,4
374768,26/02/18,,408795,F1-1,20/02/18,02/03/18,7,12500.00,T,E,559620,3
373716,07/02/18,,408372,F2-22,31/01/18,09/02/18,7,12500.00,T,E,558009,3
373290,02/02/18,,408352,F1-415,26/12/17,02/02/18,2,239.35,T,E,557791,1
373726,07/02/18,,408497,F1-12,01/02/18,09/02/18,7,9000.00,T,E,558044,3
373735,07/02/18,,408516,F2-3,01/02/18,09/02/18,7,9000.00,T,E,558054,3
373965,14/02/18,,408790,F1-11,05/02/18,16/02/18,7,10000.00,T,E,558425,3
373959,14/02/18,,408800,F1-55,07/02/18,16/02/18,7,11500.00,T,E,558344,3
373732,07/02/18,,408507,F1-53,01/02/18,09/02/18,7,9000.00,T,E,558057,3
373928,09/02/18,,408744,F1-19,05/02/18,09/02/18,7,11000.00,T,E,558236,3
373736,07/02/18,,408517,F1-54,01/02/18,09/02/18,7,9000.00,T,E,558053,3
373721,07/02/18,,408529,F1-7,01/02/18,09/02/18,7,9000.00,T,E,558029,3
373698,07/02/18,,408547,F1-11,31/01/18,09/02/18,7,5000.00,T,E,557908,3
373974,14/02/18,,408798,F1-10,31/01/18,16/02/18,7,8840.00,T,E,558309,3
374418,22/02/18,,409348,F2-10,07/02/18,23/02/18,1,3500.00,T,E,558914,6
373970,14/02/18,,408794,F4-10,05/02/18,16/02/18,7,15000.00,T,E,558306,3
374688,26/02/18,,407351,F3-379,03/01/18,02/03/18,1,33880.00,,A,559757,4
373777,08/02/18,,408702,F4-8,29/01/18,09/02/18,7,9000.00,T,E,558065,3
373918,09/02/18,,408724,F1-5,05/02/18,09/02/18,7,10000.00,T,E,558217,3
373946,14/02/18,,407374,F2-24,31/01/18,16/02/18,2,121850.00,T,E,558271,8
374266,20/02/18,,406826,F2-22,17/01/18,23/02/18,2,183900.00,T,E,558752,8
373681,07/02/18,,408483,F2-4,22/01/18,09/02/18,7,6900.00,T,E,557936,3
373919,09/02/18,,408725,F1-3,01/02/18,09/02/18,7,18300.00,T,E,558216,3
373772,08/02/18,,408715,F1-1237,01/02/18,09/02/18,1,16500.00,T,E,558007,6
374421,22/02/18,,409341,F1-1238,01/02/18,23/02/18,1,16500.00,,A,559742,6
374226,19/02/18,,408788,F2-11,02/02/18,23/02/18,7,7000.00,T,E,558447,3
373256,01/02/18,,408273,F1-2,12/01/18,02/02/18,1,11700.00,T,E,557545,6
374018,15/02/18,,408832,F1-4,05/02/18,16/02/18,1,11700.00,T,E,558360,6
374803,27/02/18,,408782,F1-55,16/02/18,02/03/18,6,16989.00,T,E,559661,4
