Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
375404,07/03/18,,410151,F2-27,01/03/18,09/03/18,7,7200.00,T,E,560325,3
375682,09/03/18,,410435,F2-220,23/01/18,09/03/18,2,33325.00,T,E,560355,4
376593,27/03/18,,411218,F2-219,15/01/18,30/03/18,2,22050.00,T,E,561975,4
376441,21/03/18,,411055,F1-121,01/03/18,23/03/18,1,15500.00,T,E,561772,6
376161,19/03/18,,410874,F1-190,02/03/18,23/03/18,4,35672.00,T,E,560933,4
375536,07/03/18,,409958,F1-19,01/03/18,09/03/18,7,6600.00,T,E,560182,3
375530,07/03/18,,410004,F2-21,28/02/18,09/03/18,7,12500.00,T,E,560382,3
375503,07/03/18,,410074,F3-7,01/03/18,09/03/18,7,7680.00,T,E,560158,3
375501,07/03/18,,410073,F2-17,01/03/18,09/03/18,7,10980.00,T,E,560157,3
375504,07/03/18,,410075,F1-7,01/03/18,09/03/18,7,6840.00,T,E,560159,3
375414,07/03/18,,410134,F2-3,28/02/18,09/03/18,7,13200.00,T,E,560293,3
375387,07/03/18,,410269,F5-374,08/02/18,09/03/18,7,8400.00,T,E,560369,3
376099,16/03/18,,410800,F5-381,07/03/18,16/03/18,7,7700.00,T,E,560766,4
375416,07/03/18,,410132,F1-111,28/02/18,09/03/18,7,10800.00,T,E,560137,3
375440,07/03/18,,410029,F1-154,28/02/18,09/03/18,7,11250.00,T,E,560316,3
376080,16/03/18,,410817,F2-26,09/03/18,16/03/18,7,18562.00,T,E,560751,4
376081,16/03/18,,410818,F2-27,09/03/18,16/03/18,7,18562.00,T,E,560751,4
375522,07/03/18,,410287,F2-28,01/03/18,09/03/18,7,14280.00,T,E,560173,3
375589,08/03/18,,410354,F13-81408,31/01/18,09/03/18,1,4235.00,T,E,560186,4
375589,08/03/18,,410355,F13-81413,31/01/18,09/03/18,1,4235.00,T,E,560186,4
376034,13/03/18,,410651,F13-81415,31/01/18,16/03/18,1,9075.00,T,E,560624,4
376035,13/03/18,,410650,F13-81410,31/01/18,16/03/18,1,9075.00,T,E,560624,4
376050,13/03/18,,410756,F13-81409,31/01/18,16/03/18,1,5747.50,T,E,560614,4
376051,13/03/18,,410757,F13-81414,31/01/18,16/03/18,1,5747.50,T,E,560614,4
375514,07/03/18,,410086,F1-9,01/03/18,09/03/18,7,7200.00,T,E,560167,3
375510,07/03/18,,410081,F2-46,01/03/18,09/03/18,7,7200.00,T,E,560164,3
375971,13/03/18,,410571,F4-75,05/02/18,16/03/18,1,5000.00,T,E,561601,6
375601,08/03/18,,410325,F3-2032,02/03/18,09/03/18,1,25500.00,T,E,560199,6
376045,13/03/18,,410698,F3-2033,02/03/18,16/03/18,1,25500.00,T,E,560630,6
376445,21/03/18,,411063,F3-2030,02/03/18,23/03/18,1,25500.00,T,E,561768,6
376475,26/03/18,,411095,F3-2031,02/03/18,30/03/18,1,25500.00,T,E,561997,7
375131,01/03/18,,409581,F1-168,21/02/18,02/03/18,7,665.00,T,E,559804,3
375493,07/03/18,,410049,F1-169,01/03/18,09/03/18,7,11250.00,T,E,560149,3
375420,07/03/18,,410120,F2-21,28/02/18,09/03/18,7,11000.00,T,E,560307,3
375388,07/03/18,,410267,F1-329,28/02/18,09/03/18,7,8000.00,T,E,560338,3
376046,13/03/18,,410697,F1-352,01/03/18,16/03/18,1,14400.00,T,E,560631,6
375352,07/03/18,,409736,F1-108,26/02/18,09/03/18,6,34590.00,T,E,560136,4
376533,26/03/18,,410647,F3-58,05/03/18,30/03/18,6,15353.00,T,E,561947,2
375410,07/03/18,,410141,F2-67,01/03/18,09/03/18,7,6000.00,T,E,560296,3
375438,07/03/18,,410026,F1-118,01/03/18,09/03/18,7,20867.00,T,E,560317,3
375418,07/03/18,,410127,F2-55,28/02/18,09/03/18,7,11000.00,T,E,560309,3
376166,19/03/18,,408884,F3-1117,05/03/18,23/03/18,2,6500.00,T,E,560931,4
375559,07/03/18,,409994,F3-45,28/02/18,09/03/18,7,13000.00,T,E,560218,3
376141,19/03/18,,408906,F1-283,19/02/18,23/03/18,1,600.00,T,E,560888,4
376141,19/03/18,,408908,F1-286,19/02/18,23/03/18,1,140.00,T,E,560888,4
376142,19/03/18,,408905,F1-282,19/02/18,23/03/18,1,950.00,T,E,560888,4
376143,19/03/18,,408910,F1-287,19/02/18,23/03/18,1,75.00,T,E,560888,4
376143,19/03/18,,408911,F1-288,19/02/18,23/03/18,1,75.00,T,E,560888,4
376144,19/03/18,,408907,F1-285,19/02/18,23/03/18,1,100.00,T,E,560888,4
376144,19/03/18,,408912,F1-289,19/02/18,23/03/18,1,529.00,T,E,560888,4
375395,07/03/18,,410197,F1-109,28/02/18,09/03/18,7,13690.00,T,E,560333,3
375489,07/03/18,,407581,F4-1056,24/01/18,09/03/18,1,1861.14,T,E,562100,1
376052,13/03/18,,410755,F2-4,06/03/18,16/03/18,1,28097.91,T,E,560613,2
375429,07/03/18,,410095,F1-159,01/03/18,09/03/18,7,7200.00,T,E,560322,3
375513,07/03/18,,410085,F1-157,01/03/18,09/03/18,7,7200.00,T,E,560166,3
375430,07/03/18,,410094,F2-31,01/03/18,09/03/18,7,7200.00,T,E,560321,3
375560,07/03/18,,409995,F1-15,28/02/18,09/03/18,7,15000.00,T,E,560219,3
375423,07/03/18,,410117,F2-2,28/02/18,09/03/18,7,11000.00,T,E,560305,3
375553,07/03/18,,409985,F1-105,28/02/18,09/03/18,7,13125.00,T,E,560212,3
375409,07/03/18,,410143,F1-163,28/02/18,09/03/18,7,2000.00,T,E,560297,3
375417,07/03/18,,410130,F1-137,28/02/18,09/03/18,7,10800.00,T,E,560310,3
375192,02/03/18,,409899,F2-3,22/02/18,02/03/18,7,12500.00,T,E,559812,3
375547,07/03/18,,409974,F2-4,22/02/18,09/03/18,7,12500.00,T,E,560188,3
375187,02/03/18,,409897,F5-46,19/02/18,02/03/18,1,3800.00,T,E,559811,3
375518,07/03/18,,410277,F5-48,01/03/18,09/03/18,7,3800.00,T,E,560170,3
376094,16/03/18,,410795,F2-102,09/03/18,16/03/18,7,2500.00,T,E,560755,4
375556,07/03/18,,409990,F1-35,01/03/18,09/03/18,7,13400.00,T,E,560215,3
375492,07/03/18,,410048,F3-26,28/02/18,09/03/18,7,10800.00,T,E,560148,3
375419,07/03/18,,410122,F4-7,28/02/18,09/03/18,7,11000.00,T,E,560308,3
375572,07/03/18,,410316,F2-17,01/03/18,09/03/18,7,12500.00,T,E,560225,3
376092,16/03/18,,410797,F1-54,09/03/18,16/03/18,7,5000.00,T,E,560757,4
376087,16/03/18,,410793,F1-54,09/03/18,16/03/18,7,5000.00,T,E,560761,4
375602,08/03/18,,410328,F1-105,01/03/18,09/03/18,1,2500.00,T,E,561603,6
375527,07/03/18,,410308,F1-164,01/03/18,09/03/18,7,5000.00,T,E,560381,3
375382,07/03/18,,410218,F1-107,05/03/18,09/03/18,7,15000.00,T,E,562129,3
376628,28/03/18,,408532,F1-105,31/01/18,30/03/18,7,15000.00,T,E,562128,3
375663,08/03/18,,409911,F2-2,02/03/18,09/03/18,1,25500.00,T,E,560359,3
375374,07/03/18,,410252,F1-54,01/03/18,09/03/18,7,12500.00,T,E,560143,3
375113,01/03/18,,407994,F4-2236,29/01/18,02/03/18,1,220.00,T,E,562040,1
375731,09/03/18,,409754,F4-2459,02/03/18,09/03/18,6,8775.00,T,E,560673,1
376098,16/03/18,,410585,F4-2573,16/03/18,16/03/18,6,1831.00,T,E,560739,1
376147,19/03/18,,409117,F2-168,19/02/18,23/03/18,6,51600.00,T,E,560884,4
375364,07/03/18,,410256,F2-461,28/02/18,09/03/18,7,12500.00,T,E,560146,3
375659,08/03/18,,409793,F1-111,06/03/18,09/03/18,1,4750.00,T,E,560358,3
375403,07/03/18,,410162,F2-27,28/02/18,09/03/18,7,13750.00,T,E,560326,3
375385,07/03/18,,410214,F2-154,01/03/18,09/03/18,7,2500.00,T,E,560341,3
375412,07/03/18,,410137,F2-153,01/03/18,09/03/18,7,7000.00,T,E,560295,3
375590,08/03/18,,410320,F3-4,01/03/18,09/03/18,1,7000.00,T,E,560520,6
376430,21/03/18,,410400,F1-139,17/01/18,23/03/18,1,1200.00,T,E,561982,4
375376,07/03/18,,410234,F1-40,28/02/18,09/03/18,7,6600.00,T,E,560141,3
375378,07/03/18,,410232,F1-39,27/02/18,09/03/18,7,6600.00,T,E,560141,3
375598,08/03/18,,410337,F1-45,01/03/18,09/03/18,1,9000.00,T,E,560192,6
375519,07/03/18,,410293,F1-346,18/02/18,09/03/18,7,6000.00,T,E,560171,3
375520,07/03/18,,410294,F1-347,18/02/18,09/03/18,7,8674.50,T,E,560171,3
375399,07/03/18,,410173,F1-24,28/02/18,09/03/18,7,13750.00,T,E,560330,3
375449,07/03/18,,410042,F1-109,28/02/18,09/03/18,7,10800.00,T,E,560312,3
375443,07/03/18,,410036,F1-109,26/02/18,09/03/18,7,6250.00,T,E,560314,3
375550,07/03/18,,409975,F2-5,27/02/18,09/03/18,7,6250.00,T,E,560209,3
375505,07/03/18,,410076,F2-5,01/03/18,09/03/18,7,7200.00,T,E,560384,3
375433,07/03/18,,410092,F1-105,01/03/18,09/03/18,7,7200.00,T,E,560147,3
375384,07/03/18,,410215,F2-2,19/02/18,09/03/18,7,4000.00,T,E,560342,3
375558,07/03/18,,409993,F2-21,27/02/18,09/03/18,7,13750.00,T,E,560217,3
375401,07/03/18,,410165,F2-19,28/02/18,09/03/18,7,13750.00,T,E,560328,3
375548,07/03/18,,410307,F1-106,28/02/18,09/03/18,7,11000.00,T,E,560204,3
376082,16/03/18,,410819,F3-75,07/03/18,16/03/18,7,15700.00,T,E,560746,4
375345,06/03/18,,410174,F1-87,06/03/18,09/03/18,1,15550.00,T,E,560101,6
375959,13/03/18,,410630,F1-89,12/03/18,16/03/18,1,13750.00,T,E,560621,4
376037,13/03/18,,410665,F1-88,12/03/18,16/03/18,1,6400.00,T,E,560626,4
376177,19/03/18,,410904,F1-90,19/03/18,23/03/18,1,14750.00,T,E,560886,6
376567,26/03/18,,411130,F1-93,26/03/18,30/03/18,1,14350.00,T,E,561963,6
376568,26/03/18,,411132,F1-94,26/03/18,30/03/18,1,7250.00,T,E,561950,4
375557,07/03/18,,409991,F3-2,28/02/18,09/03/18,7,13125.00,T,E,560216,3
375596,08/03/18,,410339,F1-108,28/02/18,09/03/18,1,12000.00,T,E,560194,6
375549,07/03/18,,410289,F1-18,28/02/18,09/03/18,7,2500.00,T,E,560208,3
375701,09/03/18,,409004,F8-34,20/02/18,09/03/18,2,31830.30,T,E,560923,1
375555,07/03/18,,409988,F2-28,01/03/18,09/03/18,7,13125.00,T,E,560214,3
376439,21/03/18,,411070,F1-240,07/03/18,23/03/18,1,6000.00,T,E,561774,6
375586,07/03/18,,410361,F1-206,28/02/18,09/03/18,7,6500.00,T,E,560380,3
375587,07/03/18,,410360,F1-207,01/03/18,09/03/18,7,6500.00,T,E,560380,3
375580,07/03/18,,410327,F1-63,28/02/18,09/03/18,7,7500.00,T,E,560266,3
375532,07/03/18,,410010,F1-111,28/02/18,09/03/18,7,12000.00,T,E,560178,3
376090,16/03/18,,410787,F1-5,07/03/18,16/03/18,7,10000.00,T,E,560759,4
376104,16/03/18,,410785,F1-32,28/02/18,16/03/18,7,12500.00,T,E,560749,4
376105,16/03/18,,410786,F1-33,01/03/18,16/03/18,7,12500.00,T,E,560749,4
375996,13/03/18,,410525,F2-70,05/02/18,16/03/18,1,4500.00,T,E,561598,7
375999,13/03/18,,410521,F2-74,09/02/18,16/03/18,1,7850.00,T,E,560659,7
376002,13/03/18,,410517,F2-73,08/02/18,16/03/18,1,3900.00,T,E,560657,7
376062,16/03/18,,410551,F2-80,07/03/18,16/03/18,7,1470.00,T,E,560670,7
375561,07/03/18,,409998,F2-1,28/02/18,09/03/18,7,13000.00,T,E,560220,3
376443,21/03/18,,411060,F1-132,05/03/18,23/03/18,1,2000.00,T,E,561771,6
375286,06/03/18,,407871,F3-5,08/02/18,09/03/18,2,39894.00,T,E,560491,1
376578,27/03/18,,409567,F5-16,26/02/18,30/03/18,2,20109.37,T,E,562121,4
375451,07/03/18,,410047,F1-60,28/02/18,09/03/18,7,9000.00,T,E,560311,3
375542,07/03/18,,409967,F1-160,28/02/18,09/03/18,7,12500.00,T,E,560200,3
376623,28/03/18,,411322,F4-44,03/01/18,30/03/18,1,10001.86,T,E,562059,4
376623,28/03/18,,411323,F4-49,21/03/18,30/03/18,1,15027.79,T,E,562059,4
375977,13/03/18,,410599,F1-79,26/02/18,16/03/18,1,9500.00,T,E,560644,6
376604,27/03/18,,408223,F2-250,03/02/18,30/03/18,1,1827.89,T,E,561967,1
375911,12/03/18,,408751,F3-125,15/02/18,16/03/18,2,21295.00,T,E,560948,1
375912,12/03/18,,408353,F3-123,09/02/18,16/03/18,2,19785.00,T,E,560490,1
375913,12/03/18,,407887,F3-122,09/02/18,16/03/18,2,1330.00,T,E,560490,1
376085,16/03/18,,410825,F1-48,28/02/18,16/03/18,7,2800.00,T,E,560762,4
375517,07/03/18,,410280,F1-21,28/02/18,09/03/18,7,5500.00,T,E,560168,3
375389,07/03/18,,410264,F1-176,28/02/18,09/03/18,7,12500.00,T,E,560337,3
375480,07/03/18,,406819,F2-7,06/02/18,09/03/18,1,3146.00,T,E,562034,4
375398,07/03/18,,410191,F1-2,28/02/18,09/03/18,7,12500.00,T,E,560592,3
375521,07/03/18,,410288,F3-223,28/02/18,09/03/18,7,30000.00,T,E,560172,3
375498,07/03/18,,410070,F2-23,28/02/18,09/03/18,7,12500.00,T,E,560154,3
375402,07/03/18,,410164,F1-11,28/02/18,09/03/18,7,13750.00,T,E,560327,3
375392,07/03/18,,410209,F3-17,01/03/18,09/03/18,7,10000.00,T,E,560335,3
375562,07/03/18,,410290,F1-108,30/11/17,09/03/18,7,4410.00,T,E,560221,3
375563,07/03/18,,410291,F1-106,30/10/17,09/03/18,7,4410.00,T,E,560221,3
375564,07/03/18,,410292,F1-103,30/09/17,09/03/18,7,4410.00,T,E,560221,3
375656,08/03/18,,409803,F1-433,10/01/18,09/03/18,1,1722.63,T,E,560603,1
375432,07/03/18,,410093,F1-13,01/03/18,09/03/18,7,7200.00,T,E,560320,3
375512,07/03/18,,410084,F2-4,01/03/18,09/03/18,7,7200.00,T,E,560165,3
375408,07/03/18,,410144,F1-12,01/03/18,09/03/18,7,10000.00,T,E,560298,3
375391,07/03/18,,410259,F1-57,28/02/18,09/03/18,7,12000.00,T,E,560339,3
375435,07/03/18,,410091,F1-54,01/03/18,09/03/18,7,7200.00,T,E,560319,3
375422,07/03/18,,410118,F1-22,28/02/18,09/03/18,7,11000.00,T,E,560357,3
376083,16/03/18,,410822,F1-21,28/02/18,16/03/18,7,2000.00,T,E,560753,4
376482,26/03/18,,410886,F1-20,09/03/18,30/03/18,7,6250.00,T,E,561777,4
375567,07/03/18,,410082,F1-55,01/03/18,09/03/18,7,7200.00,T,E,560223,3
375506,07/03/18,,410077,F1-8,01/03/18,09/03/18,7,7200.00,T,E,560160,3
376093,16/03/18,,410796,F1-12,09/03/18,16/03/18,7,5000.00,T,E,560756,4
375396,07/03/18,,410196,F1-12,28/02/18,09/03/18,7,8840.00,T,E,560332,3
375724,09/03/18,,410477,F1-13,28/02/18,09/03/18,7,5000.00,T,E,560367,3
376079,16/03/18,,410790,F1-7,09/03/18,16/03/18,7,5200.00,T,E,560747,4
375918,12/03/18,,409464,F5-17,13/02/18,16/03/18,2,1570.00,T,E,560495,1
375919,12/03/18,,409463,F5-18,13/02/18,16/03/18,2,1483.50,T,E,560495,1
376603,27/03/18,,411279,F1-433,13/03/18,30/03/18,2,101491.00,T,E,561996,1
376611,28/03/18,,410721,F1-432,13/03/18,30/03/18,1,2173.16,T,E,561996,1
376611,28/03/18,,410723,F1-434,13/03/18,30/03/18,1,1435.06,T,E,561996,1
375405,07/03/18,,410149,F4-11,01/03/18,09/03/18,7,15000.00,T,E,560324,3
375585,07/03/18,,410362,F2-39,06/03/18,09/03/18,7,9600.00,T,E,560386,3
376483,26/03/18,,410977,F1-52,12/03/18,30/03/18,7,7600.00,T,E,561778,4
376485,26/03/18,,410976,F1-51,12/03/18,30/03/18,7,7600.00,T,E,561778,4
375146,01/03/18,,409267,F1-51,21/02/18,02/03/18,1,12750.00,T,E,559806,4
375375,07/03/18,,410239,F1-4,01/03/18,09/03/18,7,18300.00,T,E,560142,3
375597,08/03/18,,410338,F1-1250,01/03/18,09/03/18,1,16500.00,T,E,560193,6
376446,21/03/18,,411064,F1-1249,01/03/18,23/03/18,1,16500.00,T,E,561767,6
375972,13/03/18,,410579,F1-15,23/01/18,16/03/18,1,2000.00,T,E,560654,6
375495,07/03/18,,410056,F3-3,28/02/18,09/03/18,7,12500.00,T,E,560150,3
376592,27/03/18,,411207,F3-38,28/02/18,30/03/18,6,52516.00,T,E,561970,1
375407,07/03/18,,410146,F2-12,28/02/18,09/03/18,7,7000.00,T,E,560299,3
375607,08/03/18,,410321,F1-5,28/02/18,09/03/18,1,16500.00,T,E,560187,6
375569,07/03/18,,410276,F1-67,01/03/18,09/03/18,7,14000.00,T,E,560134,3
375581,07/03/18,,410348,F1-1,28/02/18,09/03/18,7,10000.00,T,E,560267,3
375400,07/03/18,,410169,F1-1,28/02/18,09/03/18,7,13750.00,T,E,560329,3
