Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
413983,31/07/2019,,444882,F7-6276,11/07/2019,02/08/2019,6,2376.75,T,E,611995,1,
413983,31/07/2019,,0,T7-581,11/07/2019,02/08/2019,0,-2376.75,,E,611995,1,
414452,06/08/2019,,446604,F7-7080,26/07/2019,09/08/2019,4,212862.39,T,E,612933,1,
414453,06/08/2019,,446605,F7-7078,26/07/2019,09/08/2019,4,212118.64,T,E,612934,1,
414454,06/08/2019,,446603,F7-7077,26/07/2019,09/08/2019,4,211672.39,T,E,612312,1,
414828,09/08/2019,,446848,F7-7417,02/08/2019,09/08/2019,4,212862.39,T,E,612936,1,
414829,09/08/2019,,446846,F7-7418,02/08/2019,09/08/2019,4,212713.64,T,E,612935,1,
414830,09/08/2019,,446847,F7-7419,02/08/2019,09/08/2019,4,212713.64,T,E,612937,1,
415667,22/08/2019,,447394,F1-158670,09/08/2019,23/08/2019,4,211523.64,T,E,613632,1,
415891,23/08/2019,,447483,F7-8042,16/08/2019,23/08/2019,4,214052.40,T,E,614175,1,
410798,18/06/2019,,441923,F2-6523,04/06/2019,21/06/2019,1,850.00,T,E,612298,1,
410799,18/06/2019,,441387,F2-6543,11/06/2019,21/06/2019,1,20500.00,T,E,612297,1,
412193,10/07/2019,,443301,F2-6561,21/06/2019,12/07/2019,1,1650.00,T,E,613903,1,
412194,10/07/2019,,443300,F2-6560,21/06/2019,12/07/2019,1,3990.00,T,E,614493,1,
412241,11/07/2019,,443165,F2-6551,14/06/2019,12/07/2019,1,19000.00,T,E,612957,1,
414457,06/08/2019,,446599,F2-87,01/08/2019,06/08/2019,4,106920.85,T,E,612314,4,
414457,06/08/2019,,446599,F2-87,01/08/2019,07/08/2019,4,106920.85,T,E,612950,4,
414457,06/08/2019,,446599,F2-87,01/08/2019,08/08/2019,4,106920.85,T,E,613641,4,
413895,31/07/2019,,443973,F2-152,15/07/2019,02/08/2019,1,5100.00,T,E,612731,4,
414458,06/08/2019,,446601,F2-153,01/08/2019,06/08/2019,4,106586.38,T,E,612315,4,
414458,06/08/2019,,446601,F2-153,01/08/2019,07/08/2019,4,106586.38,T,E,612949,4,
414458,06/08/2019,,446601,F2-153,01/08/2019,08/08/2019,4,106586.39,T,E,613635,4,
414459,06/08/2019,,446596,F2-77,01/08/2019,06/08/2019,4,98974.98,T,E,612313,4,
414459,06/08/2019,,446596,F2-77,01/08/2019,07/08/2019,4,98974.98,T,E,613279,4,
414459,06/08/2019,,446596,F2-77,01/08/2019,08/08/2019,4,98974.98,T,E,613642,4,
414189,01/08/2019,,445604,F2-102,01/08/2019,02/08/2019,2,198886.05,T,E,612006,4,
414647,07/08/2019,,446451,F1-651,31/07/2019,09/08/2019,1,540.00,T,E,613602,4,
414775,08/08/2019,,446547,F1-655,31/07/2019,09/08/2019,1,1150.00,T,E,613603,1,
414776,08/08/2019,,446548,F1-656,31/07/2019,09/08/2019,1,1150.00,T,E,613604,1,
414876,09/08/2019,,446815,F1-652,31/07/2019,09/08/2019,1,1150.00,T,E,613605,1,
414877,09/08/2019,,446814,F1-653,31/07/2019,09/08/2019,1,1150.00,T,E,613606,1,
409587,06/06/2019,,441202,F5-543,21/05/2019,07/06/2019,1,49540.00,T,E,612374,4,
409588,06/06/2019,,441200,F5-544,21/05/2019,07/06/2019,1,48040.17,T,E,613882,1,
411436,27/06/2019,,441091,F5-546,27/05/2019,28/06/2019,1,38421.86,T,E,613165,4,
414432,06/08/2019,,446438,F5-46,01/08/2019,09/08/2019,7,27500.00,T,E,612678,3,
414434,06/08/2019,,446440,F3-538,01/08/2019,09/08/2019,7,30596.00,T,E,612676,3,
405416,17/04/2019,,439070,F3-27,04/04/2019,19/04/2019,1,6000.00,T,E,611961,6,
409933,07/06/2019,,442567,F5-2032,30/04/2019,07/06/2019,1,11250.00,T,E,611967,6,
414733,08/08/2019,,446736,F5-2085,30/06/2019,09/08/2019,1,3750.00,T,E,612719,6,
411415,27/06/2019,,442836,F10-4386,18/06/2019,28/06/2019,1,3250.00,T,E,612405,1,
412906,19/07/2019,,438992,F10-4393,19/06/2019,19/07/2019,1,760.00,T,E,613068,4,
415931,26/08/2019,,447488,F10-4380,28/05/2019,30/08/2019,1,1050.00,T,E,614293,1,
415935,26/08/2019,,447444,F10-4381,28/05/2019,30/08/2019,1,1050.00,T,E,614292,1,
415936,26/08/2019,,447447,F10-4383,29/05/2019,30/08/2019,1,750.00,T,E,614232,1,
414682,08/08/2019,,446684,F5-290,01/08/2019,09/08/2019,6,33150.00,T,E,612602,3,
413616,26/07/2019,,445770,F2-357,02/07/2019,26/07/2019,4,16362.50,T,E,612120,4,
414822,09/08/2019,,446851,F2-355,02/07/2019,09/08/2019,4,2981.25,T,E,614198,4,
414823,09/08/2019,,446849,F2-353,02/07/2019,09/08/2019,4,75793.75,T,E,613212,4,
414824,09/08/2019,,446850,F2-354,02/07/2019,09/08/2019,4,22618.75,T,E,613908,4,
413442,24/07/2019,,443489,F2-479,03/06/2019,24/07/2019,1,15000.00,T,E,614611,6,
413442,24/07/2019,,443489,F2-479,03/06/2019,25/07/2019,1,25000.00,T,E,611953,6,
415817,22/08/2019,,447459,F2-489,04/07/2019,22/08/2019,1,20000.00,P,E,614624,6,
413413,24/07/2019,,445527,F2-567,01/07/2019,26/07/2019,4,23156.25,T,E,612122,4,
413415,24/07/2019,,445535,F2-569,01/07/2019,26/07/2019,4,102175.00,T,E,612123,4,
413417,24/07/2019,,445539,F2-565,01/07/2019,26/07/2019,4,14381.25,T,E,612124,4,
410046,07/06/2019,,441166,F3-623,28/05/2019,07/06/2019,1,4890.00,T,E,612413,4,
410048,07/06/2019,,441919,F3-625,03/06/2019,07/06/2019,1,2680.00,T,E,612412,4,
410049,07/06/2019,,441920,F3-626,03/06/2019,07/06/2019,1,5980.00,T,E,612980,4,
415162,15/08/2019,,447145,F2-132,30/07/2019,16/08/2019,1,15000.00,T,E,613286,6,
415162,15/08/2019,,447145,F2-132,30/07/2019,19/08/2019,1,16500.00,T,E,613759,6,
411677,03/07/2019,,442904,F2-273,21/06/2019,05/07/2019,1,67950.00,T,E,614469,1,
410779,18/06/2019,,442825,F7-365,12/06/2019,21/06/2019,6,988.62,T,E,612366,1,
411698,03/07/2019,,442888,F7-381,21/06/2019,05/07/2019,1,1129.42,T,E,613887,1,
412255,11/07/2019,,442941,F7-373,18/06/2019,12/07/2019,1,129.31,T,E,612365,1,
412967,22/07/2019,,443677,F7-405,05/07/2019,26/07/2019,1,1522.72,T,E,614364,1,
410034,07/06/2019,,442212,F4-2224,04/06/2019,07/06/2019,6,164.28,T,E,612291,1,
410089,07/06/2019,,442210,F4-2223,04/06/2019,07/06/2019,6,2849.66,T,E,612290,1,
410366,13/06/2019,,441909,F4-2232,07/06/2019,14/06/2019,1,5580.00,T,E,613825,1,
410780,18/06/2019,,442508,F4-2241,12/06/2019,21/06/2019,1,2290.00,T,E,613722,1,
411410,27/06/2019,,441130,F4-2236,10/06/2019,28/06/2019,1,355.00,T,E,613723,1,
412918,19/07/2019,,443324,F4-2263,01/07/2019,19/07/2019,1,5368.20,T,E,613720,1,
412919,19/07/2019,,443331,F4-2262,01/07/2019,19/07/2019,1,2225.38,T,E,613721,1,
413812,30/07/2019,,436415,F4-1959,11/04/2019,02/08/2019,2,516.64,T,E,612199,1,
413813,30/07/2019,,435915,F4-1955,11/04/2019,02/08/2019,2,1019.04,T,E,612200,1,
413814,30/07/2019,,435918,F4-1956,11/04/2019,02/08/2019,2,879.08,T,E,612201,1,
413816,30/07/2019,,435926,F4-1958,11/04/2019,02/08/2019,2,189.76,T,E,612202,1,
414113,31/07/2019,,445945,F4-1957,11/04/2019,02/08/2019,1,516.64,T,E,612289,1,
414306,05/08/2019,,441495,F4-2201,23/05/2019,09/08/2019,1,3200.00,T,E,612921,1,
414493,06/08/2019,,441179,F4-2231,07/06/2019,09/08/2019,1,4952.00,T,E,612922,1,
416009,27/08/2019,,435137,F4-1982,22/04/2019,30/08/2019,2,347.23,T,E,614746,1,
416009,27/08/2019,,447569,F4-2354,13/08/2019,30/08/2019,2,347.23,T,E,614746,1,
416009,27/08/2019,,0,T4-107,13/08/2019,30/08/2019,0,-347.23,,E,614746,1,
416010,27/08/2019,,435138,F4-1984,22/04/2019,30/08/2019,2,64.32,T,E,614744,1,
416010,27/08/2019,,447570,F4-2340,13/08/2019,30/08/2019,2,64.32,T,E,614744,1,
416010,27/08/2019,,0,T4-108,13/08/2019,30/08/2019,0,-64.32,,E,614744,1,
416011,27/08/2019,,434717,F4-1989,22/04/2019,30/08/2019,2,251.71,T,E,614436,1,
416011,27/08/2019,,447575,F4-2342,13/08/2019,30/08/2019,2,251.71,T,E,614436,1,
416011,27/08/2019,,0,T4-110,13/08/2019,30/08/2019,0,-251.71,,E,614436,1,
416012,27/08/2019,,435133,F4-1981,22/04/2019,30/08/2019,2,834.67,T,E,614743,1,
416012,27/08/2019,,447568,F4-2367,14/08/2019,30/08/2019,2,834.67,T,E,614743,1,
416012,27/08/2019,,0,T4-106,13/08/2019,30/08/2019,0,-834.67,,E,614743,1,
416019,27/08/2019,,435177,F4-1849,01/04/2019,30/08/2019,2,407.76,T,E,614742,1,
416019,27/08/2019,,447533,F4-2332,13/08/2019,30/08/2019,2,407.76,T,E,614742,1,
416019,27/08/2019,,0,T4-99,13/08/2019,30/08/2019,0,-407.76,,E,614742,1,
416020,27/08/2019,,435183,F4-1850,01/04/2019,30/08/2019,2,898.21,T,E,614745,1,
416020,27/08/2019,,447538,F4-2333,13/08/2019,30/08/2019,2,898.21,T,E,614745,1,
416020,27/08/2019,,0,T4-100,13/08/2019,30/08/2019,0,-898.21,,E,614745,1,
416022,27/08/2019,,435077,F4-1880,04/04/2019,30/08/2019,2,1059.26,T,E,614440,1,
416022,27/08/2019,,447543,F4-2341,13/08/2019,30/08/2019,2,1059.26,T,E,614440,1,
416022,27/08/2019,,0,T4-102,13/08/2019,30/08/2019,0,-1059.26,,E,614440,1,
416023,27/08/2019,,435089,F4-2338,13/08/2019,30/08/2019,2,818.66,T,E,614449,1,
416023,27/08/2019,,447548,F4-1881,04/04/2019,30/08/2019,2,818.66,T,E,614449,1,
416023,27/08/2019,,0,T4-103,13/08/2019,30/08/2019,0,-818.66,,E,614449,1,
416024,27/08/2019,,436003,F4-1781,22/03/2019,30/08/2019,2,746.23,T,E,614444,1,
416024,27/08/2019,,447508,F4-2353,13/08/2019,30/08/2019,2,746.23,T,E,614444,1,
416024,27/08/2019,,0,T4-87,13/08/2019,30/08/2019,0,-746.23,,E,614444,1,
416027,27/08/2019,,436033,F4-1776,22/03/2019,30/08/2019,2,221.02,T,E,614441,1,
416027,27/08/2019,,447478,F4-2356,13/08/2019,30/08/2019,2,221.02,T,E,614441,1,
416027,27/08/2019,,0,T4-83,13/08/2019,30/08/2019,0,-221.02,,E,614441,1,
416028,27/08/2019,,436035,F4-1777,22/03/2019,30/08/2019,2,64.32,T,E,614442,1,
416028,27/08/2019,,447479,F4-2364,13/08/2019,30/08/2019,2,64.32,T,E,614442,1,
416028,27/08/2019,,0,T4-84,13/08/2019,30/08/2019,0,-64.32,,E,614442,1,
416029,27/08/2019,,436023,F4-1778,22/03/2019,30/08/2019,2,862.97,T,E,614443,1,
416029,27/08/2019,,447500,F4-2365,13/08/2019,30/08/2019,2,862.97,T,E,614443,1,
416029,27/08/2019,,0,T4-85,13/08/2019,30/08/2019,0,-862.97,,E,614443,1,
416030,27/08/2019,,436028,F4-1779,22/03/2019,30/08/2019,2,323.25,T,E,614446,1,
416030,27/08/2019,,447501,F4-2366,13/08/2019,30/08/2019,2,323.25,T,E,614446,1,
416030,27/08/2019,,0,T4-86,13/08/2019,30/08/2019,0,-323.25,,E,614446,1,
416031,27/08/2019,,436006,F4-1782,22/03/2019,30/08/2019,2,940.15,T,E,614445,1,
416031,27/08/2019,,447510,F4-2352,13/08/2019,30/08/2019,2,940.15,T,E,614445,1,
416031,27/08/2019,,0,T4-88,13/08/2019,30/08/2019,0,-940.15,,E,614445,1,
416032,27/08/2019,,436163,F4-1800,26/03/2019,30/08/2019,2,531.34,T,E,614586,1,
416032,27/08/2019,,447515,F4-2351,13/08/2019,30/08/2019,2,531.34,T,E,614586,1,
416032,27/08/2019,,0,T4-89,13/08/2019,30/08/2019,0,-531.34,,E,614586,1,
416033,27/08/2019,,436168,F4-1801,26/03/2019,30/08/2019,2,1528.87,T,E,614585,1,
416033,27/08/2019,,447517,F4-2350,13/08/2019,30/08/2019,2,1528.87,T,E,614585,1,
416033,27/08/2019,,0,T4-90,13/08/2019,30/08/2019,0,-1528.87,,E,614585,1,
416035,27/08/2019,,436169,F4-1802,26/03/2019,30/08/2019,2,780.54,T,E,614584,1,
416035,27/08/2019,,447532,F4-2348,13/08/2019,30/08/2019,2,780.54,T,E,614584,1,
416035,27/08/2019,,0,T4-91,13/08/2019,30/08/2019,0,-780.54,,E,614584,1,
416038,27/08/2019,,435094,F4-1882,04/04/2019,30/08/2019,2,228.25,T,E,614448,1,
416038,27/08/2019,,447544,F4-2339,13/08/2019,30/08/2019,2,228.25,T,E,614448,1,
416038,27/08/2019,,0,T4-104,13/08/2019,30/08/2019,0,-228.25,,E,614448,1,
416039,27/08/2019,,435075,F4-1884,04/04/2019,30/08/2019,2,1826.94,T,E,614447,1,
416039,27/08/2019,,447552,F4-2344,13/08/2019,30/08/2019,2,1826.94,T,E,614447,1,
416039,27/08/2019,,0,T4-105,13/08/2019,30/08/2019,0,-1826.94,,E,614447,1,
416040,27/08/2019,,435176,F4-1848,01/04/2019,30/08/2019,2,1251.51,T,E,614739,1,
416040,27/08/2019,,447551,F4-2331,13/08/2019,30/08/2019,2,1251.51,T,E,614739,1,
416040,27/08/2019,,0,T4-98,13/08/2019,30/08/2019,0,-1251.51,,E,614739,1,
416041,27/08/2019,,435171,F4-1847,01/04/2019,30/08/2019,2,903.13,T,E,614740,1,
416041,27/08/2019,,447546,F4-2334,13/08/2019,30/08/2019,2,903.13,T,E,614740,1,
416041,27/08/2019,,0,T4-97,13/08/2019,30/08/2019,0,-903.13,,E,614740,1,
416042,27/08/2019,,435181,F4-1846,01/04/2019,30/08/2019,2,420.81,T,E,614741,1,
416042,27/08/2019,,447542,F4-2337,13/08/2019,30/08/2019,2,420.81,T,E,614741,1,
416042,27/08/2019,,0,T4-96,13/08/2019,30/08/2019,0,-420.81,,E,614741,1,
416161,29/08/2019,,435073,F4-1879,04/04/2019,30/08/2019,2,982.96,T,E,614450,1,
416161,29/08/2019,,447541,F4-2336,13/08/2019,30/08/2019,2,982.96,T,E,614450,1,
416161,29/08/2019,,0,T4-101,13/08/2019,30/08/2019,0,-982.96,,E,614450,1,
414575,07/08/2019,,421144,F2-137,07/11/2018,09/08/2019,2,31839.00,T,E,613207,1,
414576,07/08/2019,,422021,F2-133,30/08/2018,09/08/2019,1,4740.00,T,E,613208,1,
416195,29/08/2019,,447936,F2-48,01/08/2019,30/08/2019,1,20000.00,T,E,614631,6,
413293,22/07/2019,,441048,F3-195,19/06/2019,24/07/2019,2,104283.34,T,E,612170,4,
410054,07/06/2019,,440112,F6-2905,04/06/2019,07/06/2019,1,31250.00,T,E,612882,1,
410088,07/06/2019,,440928,F6-2911,04/06/2019,07/06/2019,6,4188.00,T,E,612223,4,
410853,19/06/2019,,441652,F6-2922,07/06/2019,21/06/2019,1,15544.00,T,E,614472,4,
411154,26/06/2019,,443315,F6-2931,21/06/2019,28/06/2019,1,2100.00,T,E,613525,4,
411205,26/06/2019,,441299,F5-452,14/06/2019,28/06/2019,1,11757.81,T,E,612375,1,
413674,29/07/2019,,441237,F2-107,28/05/2019,30/07/2019,1,33825.00,T,E,612234,4,
414672,08/08/2019,,445899,F1-22,01/08/2019,09/08/2019,2,48000.00,T,E,612598,3,
410222,11/06/2019,,441781,F5-4014,04/06/2019,14/06/2019,1,7020.00,T,E,612229,1,
410223,11/06/2019,,441754,F5-4015,04/06/2019,14/06/2019,1,2200.00,T,E,612891,1,
410954,21/06/2019,,443097,F4-3770,19/06/2019,21/06/2019,1,1972.00,T,E,612888,1,
410995,24/06/2019,,440428,F4-3741,15/05/2019,28/06/2019,1,1566.27,T,E,612002,1,
411100,25/06/2019,,441877,F5-4019,06/06/2019,28/06/2019,1,3900.00,T,E,612890,1,
411258,27/06/2019,,442796,F5-4023,10/06/2019,28/06/2019,1,6227.96,T,E,612889,1,
411928,04/07/2019,,443360,F4-3788,01/07/2019,05/07/2019,1,5230.00,T,E,614545,1,
412180,10/07/2019,,443321,F4-3777,26/06/2019,12/07/2019,1,654.00,T,E,614509,1,
412568,16/07/2019,,442293,F4-3772,19/06/2019,19/07/2019,1,2335.00,T,E,613527,1,
412569,16/07/2019,,442808,F4-3774,19/06/2019,19/07/2019,1,790.00,T,E,614507,1,
413245,22/07/2019,,443793,F4-3795,04/07/2019,26/07/2019,1,1660.00,T,E,614508,1,
413662,29/07/2019,,445648,F2-1238,06/05/2019,02/08/2019,1,10000.00,T,E,614627,6,
413982,31/07/2019,,440754,F2-513,05/06/2019,02/08/2019,1,8400.00,T,E,612364,1,
414241,02/08/2019,,440757,F2-514,05/06/2019,02/08/2019,1,28900.00,T,E,613169,4,
409685,06/06/2019,,440799,F6-1419,17/05/2019,07/06/2019,1,10750.00,T,E,612418,1,
410064,07/06/2019,,441307,F6-1432,30/05/2019,07/06/2019,6,8160.00,T,E,613190,1,
410066,07/06/2019,,441312,F6-1431,30/05/2019,07/06/2019,6,7450.00,T,E,612358,1,
411419,27/06/2019,,441131,F6-1434,31/05/2019,28/06/2019,1,4500.00,T,E,613189,1,
412733,17/07/2019,,441867,F6-1449,13/06/2019,19/07/2019,1,4175.00,T,E,614572,1,
413022,22/07/2019,,442275,F6-1444,12/06/2019,26/07/2019,1,7150.00,T,E,613787,1,
413023,22/07/2019,,442277,F6-1445,12/06/2019,26/07/2019,1,1850.00,T,E,614571,1,
415452,16/08/2019,,439004,F6-1388,17/04/2019,16/08/2019,6,8800.00,T,E,613874,1,
415980,27/08/2019,,442751,F6-1448,13/06/2019,30/08/2019,6,1200.00,T,E,614573,1,
410290,12/06/2019,,441758,F2-44,10/06/2019,14/06/2019,1,8500.00,T,E,611985,4,
411489,28/06/2019,,443609,F3-159,26/06/2019,28/06/2019,6,42834.00,T,E,614499,4,
411655,03/07/2019,,442048,F17-1052,07/06/2019,05/07/2019,2,190800.00,T,E,611988,1,
412120,05/07/2019,,443868,F7-1012,02/07/2019,05/07/2019,6,1300.00,T,E,614363,1,
412468,15/07/2019,,444663,F8-830735,12/06/2019,19/07/2019,1,1475.42,T,E,612436,4,
414219,02/08/2019,,446030,F8-839488,12/07/2019,02/08/2019,1,2838.63,T,E,613004,4,
414219,02/08/2019,,446052,F23-249980,15/07/2019,02/08/2019,1,830.70,T,E,613004,4,
414219,02/08/2019,,446053,F23-249981,15/07/2019,02/08/2019,1,799.28,T,E,613004,4,
414219,02/08/2019,,446077,F23-250002,15/07/2019,02/08/2019,1,811.92,T,E,613004,4,
414219,02/08/2019,,446087,F23-250013,15/07/2019,02/08/2019,1,876.57,T,E,613004,4,
414220,02/08/2019,,446063,F23-249990,15/07/2019,02/08/2019,1,934.31,T,E,613003,4,
414220,02/08/2019,,446064,F23-249991,15/07/2019,02/08/2019,1,834.33,T,E,613003,4,
414220,02/08/2019,,446078,F23-250003,15/07/2019,02/08/2019,1,836.69,T,E,613003,4,
414220,02/08/2019,,446079,F23-250004,15/07/2019,02/08/2019,1,1166.32,T,E,613003,4,
414220,02/08/2019,,446080,F23-250005,15/07/2019,02/08/2019,1,1090.86,T,E,613003,4,
414221,02/08/2019,,446054,F23-249982,15/07/2019,02/08/2019,1,460.06,T,E,613005,4,
414221,02/08/2019,,446055,F23-249983,15/07/2019,02/08/2019,1,1105.64,T,E,613005,4,
414221,02/08/2019,,446056,F23-249984,15/07/2019,02/08/2019,1,861.27,T,E,613005,4,
414221,02/08/2019,,446066,F23-249992,15/07/2019,02/08/2019,1,867.66,T,E,613005,4,
414221,02/08/2019,,446067,F23-249993,15/07/2019,02/08/2019,1,1351.72,T,E,613005,4,
414222,02/08/2019,,446058,F23-249985,15/07/2019,02/08/2019,1,1240.08,T,E,613015,4,
414222,02/08/2019,,446059,F23-249986,15/07/2019,02/08/2019,1,460.06,T,E,613015,4,
414222,02/08/2019,,446060,F23-249987,15/07/2019,02/08/2019,1,460.06,T,E,613015,4,
414222,02/08/2019,,446061,F23-249988,15/07/2019,02/08/2019,1,460.06,T,E,613015,4,
414222,02/08/2019,,446062,F23-249989,15/07/2019,02/08/2019,1,460.06,T,E,613015,4,
414223,02/08/2019,,446014,F8-839474,12/07/2019,02/08/2019,1,2269.13,T,E,613006,4,
414223,02/08/2019,,446020,F8-839479,12/07/2019,02/08/2019,1,2558.91,T,E,613006,4,
414223,02/08/2019,,446024,F8-839481,12/07/2019,02/08/2019,1,2607.00,T,E,613006,4,
414223,02/08/2019,,446031,F8-839489,12/07/2019,02/08/2019,1,1500.84,T,E,613006,4,
414223,02/08/2019,,446109,F23-250026,15/07/2019,02/08/2019,1,827.36,T,E,613006,4,
414224,02/08/2019,,445986,F8-839453,12/07/2019,02/08/2019,1,2603.20,T,E,613007,4,
414224,02/08/2019,,445987,F8-839454,12/07/2019,02/08/2019,1,1501.39,T,E,613007,4,
414224,02/08/2019,,445992,F8-839459,12/07/2019,02/08/2019,1,1500.84,T,E,613007,4,
414224,02/08/2019,,445993,F8-839460,12/07/2019,02/08/2019,1,1500.84,T,E,613007,4,
414224,02/08/2019,,446015,F8-839475,12/07/2019,02/08/2019,1,1501.51,T,E,613007,4,
414225,02/08/2019,,445996,F8-839462,12/07/2019,02/08/2019,1,1500.50,T,E,613008,4,
414225,02/08/2019,,445997,F8-839463,12/07/2019,02/08/2019,1,1501.17,T,E,613008,4,
414225,02/08/2019,,445999,F8-839464,12/07/2019,02/08/2019,1,1501.17,T,E,613008,4,
414225,02/08/2019,,446000,F8-839465,12/07/2019,02/08/2019,1,1501.17,T,E,613008,4,
414225,02/08/2019,,446001,F8-839466,12/07/2019,02/08/2019,1,1501.17,T,E,613008,4,
414226,02/08/2019,,445958,F8-839434,12/07/2019,02/08/2019,1,1433.13,T,E,613009,4,
414226,02/08/2019,,445959,F8-839435,12/07/2019,02/08/2019,1,1411.27,T,E,613009,4,
414226,02/08/2019,,446002,F8-839467,12/07/2019,02/08/2019,1,1500.50,T,E,613009,4,
414226,02/08/2019,,446003,F8-839468,12/07/2019,02/08/2019,1,1475.92,T,E,613009,4,
414226,02/08/2019,,446005,F8-839469,12/07/2019,02/08/2019,1,1474.51,T,E,613009,4,
414227,02/08/2019,,445960,F8-839436,12/07/2019,02/08/2019,1,1466.98,T,E,613010,4,
414227,02/08/2019,,445961,F8-839437,12/07/2019,02/08/2019,1,1467.65,T,E,613010,4,
414227,02/08/2019,,445963,F8-839438,12/07/2019,02/08/2019,1,1467.54,T,E,613010,4,
414227,02/08/2019,,445964,F8-839439,12/07/2019,02/08/2019,1,1467.54,T,E,613010,4,
414227,02/08/2019,,445965,F8-839440,12/07/2019,02/08/2019,1,1501.52,T,E,613010,4,
414228,02/08/2019,,445970,F8-839443,12/07/2019,02/08/2019,1,1500.84,T,E,613011,4,
414228,02/08/2019,,445976,F8-839445,12/07/2019,02/08/2019,1,1717.70,T,E,613011,4,
414228,02/08/2019,,445977,F8-839446,12/07/2019,02/08/2019,1,1718.40,T,E,613011,4,
414228,02/08/2019,,445978,F8-839447,12/07/2019,02/08/2019,1,4214.77,T,E,613011,4,
414228,02/08/2019,,445979,F8-839448,12/07/2019,02/08/2019,1,1501.40,T,E,613011,4,
414229,02/08/2019,,445969,F8-839442,12/07/2019,02/08/2019,1,8714.66,T,E,613012,4,
414229,02/08/2019,,445989,F8-839456,12/07/2019,02/08/2019,1,2558.91,T,E,613012,4,
414229,02/08/2019,,446022,F8-839480,12/07/2019,02/08/2019,1,2850.79,T,E,613012,4,
414229,02/08/2019,,446051,F23-249979,15/07/2019,02/08/2019,1,822.26,T,E,613012,4,
414229,02/08/2019,,446075,F23-250000,15/07/2019,02/08/2019,1,783.33,T,E,613012,4,
414230,02/08/2019,,446089,F23-250014,15/07/2019,02/08/2019,1,1142.75,T,E,613013,4,
414230,02/08/2019,,446091,F23-250016,15/07/2019,02/08/2019,1,855.81,T,E,613013,4,
414230,02/08/2019,,446092,F23-250017,15/07/2019,02/08/2019,1,1515.52,T,E,613013,4,
414230,02/08/2019,,446093,F23-250018,15/07/2019,02/08/2019,1,908.12,T,E,613013,4,
414230,02/08/2019,,446106,F23-250024,15/07/2019,02/08/2019,1,951.09,T,E,613013,4,
414231,02/08/2019,,445984,F8-839452,12/07/2019,02/08/2019,1,2829.70,T,E,612444,4,
414231,02/08/2019,,446090,F23-250015,15/07/2019,02/08/2019,1,897.56,T,E,612444,4,
414231,02/08/2019,,446095,F23-250020,15/07/2019,02/08/2019,1,834.96,T,E,612444,4,
414231,02/08/2019,,446098,F23-250022,15/07/2019,02/08/2019,1,799.78,T,E,612444,4,
414231,02/08/2019,,446107,F23-250025,15/07/2019,02/08/2019,1,988.67,T,E,612444,4,
414232,02/08/2019,,446006,F8-839470,12/07/2019,02/08/2019,1,1501.06,T,E,613014,4,
414232,02/08/2019,,446010,F8-839473,12/07/2019,02/08/2019,1,1501.50,T,E,613014,4,
414232,02/08/2019,,446016,F8-839476,12/07/2019,02/08/2019,1,1501.51,T,E,613014,4,
414232,02/08/2019,,446025,F8-839482,12/07/2019,02/08/2019,1,1455.58,T,E,613014,4,
414232,02/08/2019,,446086,F23-250012,15/07/2019,02/08/2019,1,819.52,T,E,613014,4,
414233,02/08/2019,,445982,F8-839451,12/07/2019,02/08/2019,1,2604.01,T,E,612438,4,
414233,02/08/2019,,445990,F8-839457,12/07/2019,02/08/2019,1,1501.17,T,E,612438,4,
414233,02/08/2019,,445991,F8-839458,12/07/2019,02/08/2019,1,1501.06,T,E,612438,4,
414233,02/08/2019,,446007,F8-839471,12/07/2019,02/08/2019,1,1479.86,T,E,612438,4,
414233,02/08/2019,,446032,F10-34621,15/07/2019,02/08/2019,1,568.93,T,E,612438,4,
414234,02/08/2019,,445966,F8-839441,12/07/2019,02/08/2019,1,1501.51,T,E,612439,4,
414234,02/08/2019,,446084,F23-250010,15/07/2019,02/08/2019,1,1223.97,T,E,612439,4,
414234,02/08/2019,,446085,F23-250011,15/07/2019,02/08/2019,1,827.58,T,E,612439,4,
414234,02/08/2019,,446094,F23-250019,15/07/2019,02/08/2019,1,801.09,T,E,612439,4,
414234,02/08/2019,,446096,F23-250021,15/07/2019,02/08/2019,1,890.89,T,E,612439,4,
414235,02/08/2019,,445953,F8-839432,12/07/2019,02/08/2019,1,1501.51,T,E,612440,4,
414235,02/08/2019,,445954,F8-839433,12/07/2019,02/08/2019,1,1501.51,T,E,612440,4,
414235,02/08/2019,,445994,F8-839461,12/07/2019,02/08/2019,1,1501.51,T,E,612440,4,
414235,02/08/2019,,446029,F8-839487,12/07/2019,02/08/2019,1,1501.17,T,E,612440,4,
414235,02/08/2019,,446101,F23-250023,15/07/2019,02/08/2019,1,773.06,T,E,612440,4,
414236,02/08/2019,,445980,F8-839449,12/07/2019,02/08/2019,1,1501.51,T,E,612437,4,
414236,02/08/2019,,446033,F10-34620,15/07/2019,02/08/2019,1,878.58,T,E,612437,4,
414236,02/08/2019,,446034,F10-34619,15/07/2019,02/08/2019,1,1070.96,T,E,612437,4,
414236,02/08/2019,,446068,F23-249994,15/07/2019,02/08/2019,1,828.65,T,E,612437,4,
