Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
371940,08/01/18,,405670,F2-376,29/12/17,12/01/18,7,12500.00,T,E,556119,3
371787,08/01/18,,405811,F2-151,29/12/17,12/01/18,7,12000.00,T,E,556177,3
371819,08/01/18,,405881,F3-216,02/01/18,12/01/18,7,18630.00,T,E,556202,3
371907,08/01/18,,406448,F3-20,02/01/18,12/01/18,7,21000.00,T,E,556142,3
371803,08/01/18,,405913,F2-25,02/01/18,12/01/18,7,7200.00,T,E,556422,3
371719,05/01/18,,406148,F2-206,15/11/17,05/01/18,2,4031.25,,A,557460,4
371991,10/01/18,,406418,F2-207,15/11/17,12/01/18,2,24456.25,,A,557460,4
372243,12/01/18,,406753,F2-215,20/12/17,12/01/18,2,29562.50,T,E,557190,4
372246,12/01/18,,406774,F2-208,17/11/17,12/01/18,2,3225.00,T,E,556840,4
372395,16/01/18,,406773,F2-211,30/11/17,19/01/18,2,26068.75,T,E,556808,4
372395,16/01/18,,406781,F2-202,31/10/17,19/01/18,2,27143.75,T,E,556808,4
372395,16/01/18,,0,T2-33,30/11/17,19/01/18,0,-27143.75,,E,556808,4
372163,11/01/18,,406461,F4-54,04/12/17,12/01/18,1,5000.00,T,E,556712,6
372982,25/01/18,,407566,F1-116,02/01/18,26/01/18,1,16500.00,T,E,557296,6
372963,25/01/18,,407636,F1-184,03/01/18,26/01/18,4,39494.00,T,E,557280,4
371932,08/01/18,,405680,F1-16,01/01/18,12/01/18,7,10750.00,T,E,556725,3
371831,08/01/18,,406164,F2-18,29/12/17,12/01/18,7,12500.00,T,E,556211,3
371809,08/01/18,,405902,F3-5,02/01/18,12/01/18,7,7560.00,T,E,556728,3
371813,08/01/18,,405893,F2-14,02/01/18,12/01/18,7,7560.00,T,E,556196,3
371811,08/01/18,,405898,F1-25,02/01/18,12/01/18,7,7560.00,T,E,556421,3
371781,08/01/18,,406210,F2-24,27/12/17,12/01/18,7,16705.80,T,E,556169,3
371782,08/01/18,,406209,F2-25,27/12/17,12/01/18,7,19232.00,T,E,556169,3
372265,12/01/18,,406580,F2-26,02/01/18,12/01/18,7,14280.00,T,E,556891,3
371689,04/01/18,,405992,F13-80822,13/12/17,05/01/18,1,4235.00,T,E,555940,4
371689,04/01/18,,405994,F13-80817,13/12/17,05/01/18,1,4235.00,T,E,555940,4
371689,04/01/18,,406037,F13-80820,13/12/17,05/01/18,1,1210.00,T,E,555940,4
371689,04/01/18,,406038,F13-80825,13/12/17,05/01/18,1,1210.00,T,E,555940,4
371728,05/01/18,,406153,F13-80816,13/12/17,05/01/18,1,9680.00,T,E,555962,4
371728,05/01/18,,406154,F13-80821,13/12/17,05/01/18,1,9680.00,T,E,555962,4
372129,11/01/18,,406642,F13-80818,13/12/17,12/01/18,1,6050.00,T,E,556375,4
372129,11/01/18,,406644,F13-80823,13/12/17,12/01/18,1,6050.00,T,E,556375,4
372131,11/01/18,,406678,F13-80824,13/12/17,12/01/18,1,9559.00,T,E,556381,4
372131,11/01/18,,406679,F13-80819,13/12/17,12/01/18,1,8772.50,T,E,556381,4
371805,08/01/18,,405910,F1-7,02/01/18,12/01/18,7,7200.00,T,E,556192,3
371816,08/01/18,,405888,F2-44,02/01/18,12/01/18,7,7560.00,T,E,556199,3
372601,19/01/18,,405644,F10-57335,28/12/17,19/01/18,2,625.00,,A,557423,1
373024,26/01/18,,407709,F10-57186,13/12/17,26/01/18,1,250.00,,A,557423,4
372389,16/01/18,,401014,F2-352,12/10/17,19/01/18,1,4280.00,T,E,556810,1
372390,16/01/18,,401482,F2-354,19/10/17,19/01/18,1,14476.90,T,E,556810,1
371697,04/01/18,,406000,F3-1760,02/01/18,05/01/18,1,25000.00,T,E,555942,6
372006,10/01/18,,406329,F3-1761,02/01/17,12/01/18,1,25000.00,T,E,556294,6
372139,11/01/18,,406423,F3-1763,02/01/18,12/01/18,1,25000.00,T,E,557306,6
372140,11/01/18,,406424,F3-1762,02/01/18,12/01/18,1,25000.00,T,E,556800,6
372375,16/01/18,,406945,F1-197629,16/01/18,19/01/18,1,6375.00,T,E,556793,4
372100,10/01/18,,406237,F2-295,28/12/17,12/01/18,2,1552.50,T,E,556458,1
372101,10/01/18,,406244,F2-294,28/12/17,12/01/18,2,38.00,T,E,556458,1
372102,10/01/18,,405958,F2-289,22/12/17,12/01/18,2,259.00,T,E,556458,1
372115,10/01/18,,406072,F2-296,28/12/17,12/01/18,2,726.00,,A,557485,1
372117,10/01/18,,406246,F2-293,28/12/17,12/01/18,2,384.00,,A,557485,1
372561,19/01/18,,407097,F2-292,28/12/17,19/01/18,2,506.50,,A,557485,1
372562,19/01/18,,406369,F2-291,28/12/17,19/01/18,2,2567.00,,A,557485,1
372800,22/01/18,,403278,F2-273,29/11/17,26/01/18,2,107.00,T,E,557098,1
371864,08/01/18,,406055,F1-165,02/01/18,12/01/18,7,11250.00,T,E,556163,3
372392,16/01/18,,401390,F2-282,23/10/17,19/01/18,6,5566.00,T,E,556809,4
372393,16/01/18,,401720,F2-283,25/10/17,19/01/18,6,4779.50,T,E,556809,4
372732,22/01/18,,406028,F2-296,22/11/17,26/01/18,1,16335.00,,A,557430,1
371827,08/01/18,,406207,F2-15,02/01/18,12/01/18,7,10632.00,T,E,556419,3
371875,08/01/18,,405756,F2-14,28/12/17,12/01/18,7,3000.00,T,E,556419,3
371822,08/01/18,,405835,F1-316,29/12/17,12/01/18,7,7500.00,T,E,556205,3
371976,09/01/18,,406560,F2-130,20/12/17,09/01/18,1,2300.00,,A,557345,4
372411,17/01/18,,407057,F1-343,02/01/18,19/01/18,1,14400.00,T,E,556848,6
372980,25/01/18,,407569,F1-344,02/01/18,26/01/18,1,3000.00,T,E,557297,6
372946,25/01/18,,407528,F3-54,03/01/18,26/01/18,6,15353.00,T,E,557270,2
371779,08/01/18,,406228,F2-64,29/12/17,12/01/18,7,4675.00,T,E,556110,3
372688,19/01/18,,407269,F2-1,04/01/18,19/01/18,7,15000.00,T,E,557010,3
371783,08/01/18,,405821,F1-162,29/12/17,12/01/18,7,4750.00,T,E,556173,3
372716,22/01/18,,407190,F1-116,01/01/18,26/01/18,7,16475.00,T,E,557041,3
371871,08/01/18,,405761,F2-7,30/11/17,12/01/18,7,4500.00,T,E,556144,3
372193,12/01/18,,406788,F2-51,29/12/17,12/01/18,7,9000.00,T,E,556427,3
372261,12/01/18,,406787,F2-52,29/12/17,12/01/18,7,1000.00,T,E,556491,3
372127,10/01/18,,405957,F3-996,27/12/17,12/01/18,2,5000.00,T,E,556828,4
372116,10/01/18,,405969,F1-275,20/12/17,12/01/18,1,180.00,T,E,557106,4
371834,08/01/18,,406150,F1-107,29/12/17,12/01/18,7,13690.00,T,E,556213,3
372415,17/01/18,,407059,F1-156,03/01/18,19/01/18,1,22871.16,T,E,556851,4
372200,12/01/18,,399056,F2-3239,20/10/17,12/01/18,1,13728.00,T,E,556431,1
371924,08/01/18,,405695,F2-18,26/12/17,12/01/18,7,12500.00,T,E,556132,3
371858,08/01/18,,406089,F2-3,27/12/17,12/01/18,7,12500.00,T,E,556149,3
371797,08/01/18,,405919,F1-157,02/01/18,12/01/18,7,7200.00,T,E,556516,3
371806,08/01/18,,405909,F1-155,02/01/18,12/01/18,7,7200.00,T,E,556193,3
372262,12/01/18,,406752,F1-252,29/12/17,12/01/18,6,960.00,T,E,556490,3
371798,08/01/18,,405918,F2-29,02/01/18,12/01/18,7,7200.00,T,E,556187,3
371824,08/01/18,,405831,F1-154,08/12/17,12/01/18,7,3000.00,T,E,556207,3
371836,08/01/18,,406141,F1-155,29/12/17,12/01/18,7,12184.00,T,E,556214,3
371790,08/01/18,,405797,F1-158,29/12/17,12/01/18,7,2000.00,T,E,556181,3
372256,12/01/18,,406660,F1-160,04/12/17,12/01/18,7,1000.00,T,E,556734,3
371921,08/01/18,,405702,F1-135,29/12/17,12/01/18,7,2250.00,T,E,556134,3
371930,08/01/18,,405683,F1-134,29/12/17,12/01/18,7,10800.00,T,E,556127,3
373038,26/01/18,,407852,F1-136,23/01/18,26/01/18,7,5625.00,,A,557368,3
371906,08/01/18,,405855,F2-1,26/12/17,12/01/18,7,12500.00,T,E,556379,3
371909,08/01/18,,405738,F3-46,27/12/17,12/01/18,7,1800.00,T,E,556140,3
372829,23/01/18,,407499,F3-47,18/01/18,26/01/18,7,9825.00,T,E,557087,3
372381,16/01/18,,406909,F2-101,29/12/17,19/01/18,7,4500.00,T,E,556788,3
371950,09/01/18,,406470,F1-33,01/01/18,12/01/18,7,13400.00,T,E,556172,3
371838,08/01/18,,406124,F4-3,29/12/17,12/01/18,7,10862.00,T,E,556216,3
371873,08/01/18,,405758,F3-13,01/12/17,12/01/18,7,4500.00,T,E,556091,3
371943,08/01/18,,406132,F4-1,29/12/17,12/01/18,7,2000.00,T,E,556091,3
372312,15/01/18,,406650,F4-4,29/12/17,19/01/18,7,7500.00,T,E,556716,3
372321,15/01/18,,406606,F1-89,20/12/17,19/01/18,7,500.00,T,E,556717,3
371832,08/01/18,,406152,F2-15,29/12/17,12/01/18,7,12500.00,T,E,556212,3
371841,08/01/18,,406107,F1-53,29/12/17,12/01/18,7,5000.00,T,E,556219,3
371855,08/01/18,,406099,F1-53,29/12/17,12/01/18,7,5000.00,T,E,556146,3
371698,04/01/18,,406001,F1-102,04/12/17,05/01/18,1,2500.00,T,E,555944,6
372158,11/01/18,,406462,F1-103,02/01/18,12/01/18,1,2500.00,T,E,556711,6
371829,08/01/18,,406192,F1-52,02/01/18,12/01/18,7,12500.00,T,E,556210,3
371694,04/01/18,,405972,F4-1985,18/12/17,05/01/18,6,13899.23,T,E,555953,1
371828,08/01/18,,406196,F2-456,29/12/17,12/01/18,7,12500.00,T,E,556209,3
371784,08/01/18,,405819,F1-108,29/12/17,12/01/18,7,9500.00,T,E,556174,3
371928,08/01/18,,405689,F2-24,27/12/17,12/01/18,7,12500.00,T,E,556129,3
372383,16/01/18,,406635,F1-131,08/01/18,19/01/18,7,12000.00,T,E,556786,3
372260,12/01/18,,406655,F2-126,29/12/17,12/01/18,7,4500.00,T,E,556492,3
372985,25/01/18,,407561,F2-85,01/01/18,26/01/18,1,7000.00,T,E,557293,6
373045,26/01/18,,405766,F1-104,29/12/17,26/01/18,7,10000.00,,A,557366,3
371867,08/01/18,,405768,F1-38,29/12/17,12/01/18,7,5500.00,T,E,556161,3
372976,25/01/18,,407603,F1-41,02/01/18,26/01/18,1,9000.00,T,E,557300,6
371927,08/01/18,,405692,F1-22,23/12/17,12/01/18,7,12500.00,T,E,556130,3
371714,05/01/18,,401664,F1-76,02/10/17,05/01/18,6,2000.00,T,E,555929,4
371849,08/01/18,,406048,F1-104,30/11/17,12/01/18,7,6250.00,T,E,556225,3
372258,12/01/18,,406658,F1-107,29/12/17,12/01/18,7,6250.00,T,E,556732,3
371810,08/01/18,,405900,F2-3,02/01/18,12/01/18,7,7560.00,T,E,556767,3
371795,08/01/18,,405923,F1-103,02/01/18,12/01/18,7,7200.00,T,E,556727,3
372198,12/01/18,,405697,F2-19,28/12/17,12/01/18,7,12500.00,T,E,556429,3
373149,30/01/18,,404095,F5-265,11/12/17,30/01/18,2,79800.00,,A,557488,1
371926,08/01/18,,405693,F2-16,30/12/17,12/01/18,7,12500.00,T,E,556729,3
371876,08/01/18,,405755,F1-104,29/12/17,12/01/18,7,11000.00,T,E,556721,3
372266,12/01/18,,406814,F3-70,02/01/18,12/01/18,7,8400.00,T,E,556822,3
371724,05/01/18,,405989,F1-74,02/01/18,05/01/18,1,15900.00,T,E,555964,6
372173,11/01/18,,406594,F1-75,08/01/18,12/01/18,1,13850.00,T,E,556418,6
372652,19/01/18,,407068,F1-76,15/01/18,19/01/18,1,15400.00,T,E,556897,4
372938,24/01/18,,407535,F1-79,22/01/18,26/01/18,1,4900.00,T,E,557281,4
372949,25/01/18,,407532,F1-78,22/01/18,26/01/18,1,9150.00,,A,557481,4
372950,25/01/18,,407536,F1-77,22/01/18,26/01/18,1,11950.00,T,E,557281,4
373146,30/01/18,,408051,F1-80,29/01/18,02/02/18,1,9000.00,,A,557501,4
373001,25/01/18,,404065,F1-247,13/11/17,26/01/18,1,4500.00,T,E,557308,6
372004,10/01/18,,406336,F1-105,26/12/17,12/01/18,1,8000.00,T,E,556286,6
371861,08/01/18,,406058,F1-26,29/12/17,12/01/18,7,4600.00,T,E,556152,3
371868,08/01/18,,405764,F1-17,29/12/17,12/01/18,7,2000.00,T,E,556160,3
371915,08/01/18,,405716,F1-46,29/12/17,12/01/18,7,2730.00,T,E,556137,3
373155,30/01/18,,407249,F2-1,22/11/17,02/02/18,6,5500.00,,A,557447,4
372973,25/01/18,,407599,F1-220,07/01/18,26/01/18,1,6000.00,T,E,557310,6
371877,08/01/18,,405771,F1-205,29/12/17,12/01/18,7,5500.00,T,E,556157,3
372706,22/01/18,,407288,F1-61,27/12/17,26/01/18,7,12000.00,T,E,557047,3
371936,08/01/18,,405674,F1-107,29/12/17,12/01/18,7,12000.00,T,E,556123,3
372368,16/01/18,,406934,F3-1,12/01/18,19/01/18,1,27225.50,T,E,556805,1
371723,05/01/18,,406151,F1-70,27/11/17,05/01/18,1,11700.00,T,E,555955,6
371853,08/01/18,,405777,F2-15,29/12/17,12/01/18,7,10500.00,T,E,556229,3
371866,08/01/18,,405773,F2-13,22/12/17,12/01/18,7,10500.00,T,E,556162,3
371837,08/01/18,,406129,F1-30,29/12/17,12/01/18,7,12500.00,T,E,556215,3
371934,08/01/18,,405678,F1-31,29/12/17,12/01/18,7,6500.00,T,E,556125,3
371691,04/01/18,,405998,F2-64,07/12/17,05/01/18,1,4900.00,T,E,555945,6
371691,04/01/18,,405999,F2-66,14/12/17,05/01/18,1,13800.00,T,E,555945,6
372051,10/01/18,,406362,F2-67,14/12/17,12/01/18,1,2900.00,T,E,556391,6
372053,10/01/18,,406365,F2-65,14/12/17,12/01/18,1,13800.00,T,E,556710,6
372984,25/01/18,,407563,F1-123,03/01/18,26/01/18,1,2000.00,T,E,557294,6
372126,10/01/18,,406017,F5-11,12/12/17,12/01/18,2,11250.00,T,E,557090,4
371918,08/01/18,,405708,F1-59,29/12/17,12/01/18,7,6000.00,T,E,556714,3
371850,08/01/18,,405962,F1-156,29/12/17,12/01/18,7,12500.00,T,E,556226,3
371700,04/01/18,,400004,F4-32,04/10/17,05/01/18,1,25570.93,T,E,556405,4
371700,04/01/18,,403205,F4-33,06/10/17,05/01/18,1,25570.93,T,E,556405,4
371700,04/01/18,,0,T4-12,06/10/17,05/01/18,0,-25570.93,,E,556405,4
372354,15/01/18,,406733,F4-35,02/11/17,19/01/18,4,93722.88,T,E,556797,4
372455,18/01/18,,406577,F4-34,30/10/17,19/01/18,1,20086.00,,A,557417,1
372895,24/01/18,,406578,F4-36,02/11/17,26/01/18,1,13845.43,,A,557417,4
372948,25/01/18,,407755,F4-41,06/12/17,26/01/18,6,93722.88,T,E,557273,4
371793,08/01/18,,405790,F1-60,29/12/17,12/01/18,7,4420.00,T,E,556183,3
372151,11/01/18,,406444,F1-73,27/12/17,12/01/18,1,9500.00,T,E,556707,6
372533,18/01/18,,406845,F3-90,30/10/17,19/01/18,2,26796.00,T,E,557224,1
371778,08/01/18,,405852,F1-153,28/12/17,12/01/18,7,20000.00,T,E,556109,3
371944,08/01/18,,406136,F1-46,28/12/17,12/01/18,7,1500.00,T,E,556116,3
371821,08/01/18,,405843,F1-19,29/12/17,12/01/18,7,2000.00,T,E,556204,3
371919,08/01/18,,405706,F1-74,28/12/17,12/01/18,7,1200.00,T,E,556135,3
373037,26/01/18,,407853,F1-75,18/01/18,26/01/18,7,4200.00,,A,557369,3
372257,12/01/18,,406659,F2-24,29/12/17,12/01/18,7,800.00,T,E,556733,3
371870,08/01/18,,406285,F1-86,29/12/17,12/01/18,7,12500.00,T,E,556159,3
372903,24/01/18,,405662,F6-31,02/01/18,26/01/18,2,115200.00,T,E,557321,8
371823,08/01/18,,405832,F3-212,29/12/17,12/01/18,7,20000.00,T,E,556206,3
371825,08/01/18,,405823,F2-20,29/12/17,12/01/18,7,12500.00,T,E,556724,3
371780,08/01/18,,406214,F5-98,18/12/17,12/01/18,7,22000.00,T,E,556111,3
371925,08/01/18,,405694,F1-9,29/12/17,12/01/18,7,12500.00,T,E,556131,3
371799,08/01/18,,405917,F1-11,02/01/18,12/01/18,7,7080.00,T,E,556188,3
371802,08/01/18,,405914,F2-2,02/01/18,12/01/18,7,7200.00,T,E,556190,3
371789,08/01/18,,405801,F1-8,29/12/17,12/01/18,7,11105.00,T,E,556180,3
371879,08/01/18,,405762,F1-52,29/12/17,12/01/18,7,6500.00,T,E,556155,3
372707,22/01/18,,407335,F3-6,17/01/18,26/01/18,7,5600.00,T,E,557046,3
371796,08/01/18,,405921,F1-52,02/01/18,12/01/18,7,8160.00,T,E,556185,3
372379,16/01/18,,406925,F1-18,29/12/17,19/01/18,7,12000.00,T,E,556789,3
372380,16/01/18,,406906,F1-17,29/12/17,19/01/18,7,5550.00,T,E,556789,3
371917,08/01/18,,405713,F1-57,29/12/17,12/01/18,7,3900.00,T,E,556136,3
371818,08/01/18,,405883,F1-53,02/01/18,12/01/18,7,7680.00,T,E,556201,3
371812,08/01/18,,405895,F1-6,02/01/18,12/01/18,7,7200.00,T,E,556730,3
371902,08/01/18,,405763,F1-11,29/12/17,12/01/18,7,4000.00,T,E,556168,3
372277,12/01/18,,406789,F1-10,29/12/17,12/01/18,7,5000.00,T,E,556494,3
371786,08/01/18,,405813,F1-8,29/12/17,12/01/18,7,8840.00,T,E,556176,3
371883,08/01/18,,405753,F1-9,26/12/17,12/01/18,7,10000.00,T,E,556166,3
372268,12/01/18,,406654,F5-9,03/01/18,12/01/18,7,2200.00,T,E,556737,3
371856,08/01/18,,406098,F1-6,29/12/17,12/01/18,7,5200.00,T,E,556147,3
371659,02/01/18,,405003,F1-5,30/11/17,05/01/18,7,3800.00,T,E,555741,3
372324,15/01/18,,403171,F2-15,16/11/17,19/01/18,6,34000.00,T,E,556740,4
372146,11/01/18,,406431,F2-8,14/12/17,12/01/18,1,3500.00,T,E,556881,6
372986,25/01/18,,407551,F2-9,04/01/18,26/01/18,1,3500.00,T,E,557292,6
371851,08/01/18,,406061,F2-3,11/12/17,12/01/18,7,2200.00,T,E,556227,3
371860,08/01/18,,405785,F2-4,29/12/17,12/01/18,7,2200.00,T,E,556151,3
371862,08/01/18,,406060,F4-9,29/12/17,12/01/18,7,16000.00,T,E,556153,3
371947,09/01/18,,405737,F2-31,28/12/17,12/01/18,7,8400.00,T,E,556122,3
372251,12/01/18,,406711,F2-35,08/01/18,12/01/18,6,4000.00,T,E,556720,3
372252,12/01/18,,406710,F2-34,08/01/18,12/01/18,6,4000.00,T,E,556719,3
372253,12/01/18,,406708,F2-33,08/01/18,12/01/18,6,4000.00,T,E,556718,3
371833,08/01/18,,405045,F1-3,29/11/17,12/01/18,7,5500.00,T,E,555991,3
372708,22/01/18,,407329,F1-4,29/12/17,26/01/18,7,5500.00,T,E,557045,3
371878,08/01/18,,405787,F1-3,29/12/17,12/01/18,7,10000.00,T,E,556156,3
373003,25/01/18,,406181,F1-3,05/12/17,26/01/18,6,3750.00,,A,557445,4
371912,08/01/18,,405722,F2-2,27/12/17,12/01/18,7,6900.00,T,E,556138,3
372274,12/01/18,,406586,F1-2,02/01/18,12/01/18,7,18300.00,T,E,556495,3
372005,10/01/18,,406333,F1-1140,01/01/17,12/01/18,1,17000.00,T,E,556285,6
372149,11/01/18,,406439,F1-1141,01/01/18,12/01/18,1,19000.00,T,E,557303,6
372308,15/01/18,,406863,F2-5,08/01/18,19/01/18,7,4000.00,T,E,557268,3
372309,15/01/18,,406861,F2-4,08/01/18,19/01/18,7,4000.00,T,E,557268,3
372310,15/01/18,,406860,F2-3,08/01/18,19/01/18,7,4000.00,T,E,557268,3
371794,08/01/18,,405939,F3-1,31/12/17,12/01/18,7,15833.00,T,E,556184,3
372328,15/01/18,,406472,F2-56,10/01/18,15/01/18,1,20267.50,P,E,556675,1
372328,15/01/18,,406472,F2-56,10/01/18,18/01/18,1,20267.50,P,A,557411,1
372416,17/01/18,,406542,F3-36,09/01/18,19/01/18,2,70000.00,P,E,556854,4
372416,17/01/18,,406542,F3-36,09/01/18,26/01/18,2,54166.00,P,A,557410,4
372972,25/01/18,,407774,F2-10,15/01/18,26/01/18,7,3500.00,,A,557371,3
