Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
395699,05/12/18,,428955,F2-24,30/11/18,07/12/18,7,14000,T,E,588053,3
395702,05/12/18,,428956,F2-21,05/11/18,07/12/18,7,14000,T,E,587928,3
397092,20/12/18,,423179,F1-5946,05/09/18,21/12/18,1,2300,T,E,589954,1
396156,11/12/18,,429677,F12-20091,11/12/18,14/12/18,1,11220,T,E,588733,4
396157,11/12/18,,429642,F12-4666,11/12/18,14/12/18,1,320,T,E,588790,4
396158,11/12/18,,429641,F12-29335,11/12/18,14/12/18,1,1323,T,E,588791,4
396163,11/12/18,,429639,F11-30797,11/12/18,14/12/18,1,"1084,14",T,E,588792,4
396168,11/12/18,,429600,F12-29336,11/12/18,14/12/18,1,5817,T,E,588793,4
396169,11/12/18,,429597,F12-30503,11/12/18,14/12/18,1,420,T,E,588795,4
396170,11/12/18,,429643,F12-1470770,11/12/18,14/12/18,1,141300,T,E,588794,4
396178,12/12/18,,429708,F12-23993,12/12/18,14/12/18,1,1410,T,E,588784,4
396179,12/12/18,,429709,F12-23992,12/12/18,14/12/18,1,1890,T,E,588785,4
396180,12/12/18,,429705,F12-20107,12/12/18,14/12/18,1,"4337,71",T,E,588787,4
396182,12/12/18,,429751,F12-30382,12/12/18,14/12/18,1,1670,T,E,588786,4
397375,26/12/18,,430347,F11-30686,26/12/18,28/12/18,1,"2168,25",T,E,590282,4
397410,27/12/18,,430457,F12-197170,27/12/18,28/12/18,1,"1543,17",T,E,590488,4
397450,28/12/18,,430479,F12-30943,28/12/18,28/12/18,1,"1084,14",T,E,590842,4
395661,05/12/18,,428934,F2-2,03/12/18,07/12/18,7,16100,T,E,587948,3
395694,05/12/18,,428949,F2-106,30/11/18,07/12/18,7,1540,T,E,587930,3
395579,04/12/18,,429048,F2-143,28/11/18,07/12/18,7,7920,T,E,587897,3
395673,05/12/18,,429098,F2-142,28/11/18,07/12/18,7,6789,T,E,587994,3
396722,17/12/18,,425857,F2-218,11/10/18,21/12/18,1,"10345,5",T,E,589545,4
396723,17/12/18,,425118,F2-215,03/10/18,21/12/18,1,"3000,8",T,E,589544,4
395996,10/12/18,,429409,F2515-128752,30/11/18,14/12/18,1,2634,T,E,588684,4
396372,13/12/18,,424917,F3-796,01/10/18,14/12/18,1,"5007,5",T,E,589014,1
396373,13/12/18,,424918,F3-797,01/10/18,14/12/18,1,"1478,6",T,E,589015,1
396374,13/12/18,,424919,F3-798,01/10/18,14/12/18,1,"6143,2",T,E,589251,1
396611,17/12/18,,425098,F3-801,03/10/18,21/12/18,1,"933,5",T,E,589534,1
396614,17/12/18,,425658,F3-810,10/10/18,21/12/18,1,"3410,2",T,E,589540,1
396617,17/12/18,,425660,F3-812,10/10/18,21/12/18,1,"1578,4",T,E,590400,1
396618,17/12/18,,425663,F3-815,10/10/18,21/12/18,1,"896,1",T,E,589541,1
396010,10/12/18,,428506,F4-323,06/11/18,14/12/18,4,77610,T,E,588833,4
397265,26/12/18,,430320,F4-326,30/11/18,28/12/18,4,107630,T,E,590419,4
395927,07/12/18,,429179,F3-8,03/12/18,07/12/18,7,10000,T,E,588126,3
395939,07/12/18,,429148,F3-7,03/12/18,07/12/18,7,6250,T,E,588143,3
395695,05/12/18,,428749,F2-4,24/04/18,07/12/18,7,4560,T,E,587997,3
395696,05/12/18,,428750,F2-11,01/11/18,07/12/18,7,4500,T,E,587996,3
395884,07/12/18,,429368,F2-12,03/12/18,07/12/18,7,4500,T,E,588099,3
395626,05/12/18,,429086,F2-5,03/12/18,07/12/18,7,14400,T,E,588013,3
395887,07/12/18,,429365,F2-6,03/12/18,07/12/18,7,4225,T,E,588104,3
395628,05/12/18,,429087,F4-73,01/12/18,07/12/18,7,7920,T,E,588012,3
395893,07/12/18,,429204,F2-177,03/12/18,07/12/18,7,2925,T,E,588093,3
395539,04/12/18,,426667,F4-48,01/11/18,07/12/18,1,6600,T,E,589947,4
396990,19/12/18,,430201,F1-118,03/12/18,21/12/18,1,17990,T,E,589749,6
396451,13/12/18,,429834,F3-43,03/12/18,14/12/18,1,42000,T,E,589057,6
396653,17/12/18,,422362,F2-94,16/10/18,21/12/18,1,3200,T,E,589834,4
396654,17/12/18,,422467,F2-95,16/10/18,21/12/18,1,5800,T,E,589835,4
395534,04/12/18,,426399,F2-116,02/11/18,07/12/18,1,3800,T,E,589948,4
395602,04/12/18,,429163,F2-105,03/12/18,07/12/18,7,90000,T,E,587791,3
396421,13/12/18,,429815,F2-106,10/12/18,14/12/18,7,1200,T,E,589045,3
396133,11/12/18,,429551,F3-30,30/11/18,14/12/18,7,14000,T,E,588807,3
395504,03/12/18,,426510,F2-106,02/11/18,07/12/18,1,1270,T,E,589872,4
395729,05/12/18,,418216,F2-967,03/12/18,07/12/18,1,8000,T,E,589644,4
397026,20/12/18,,421654,F2-952,14/11/18,21/12/18,1,3750,T,E,589991,4
397027,20/12/18,,430264,F2-950,13/11/18,21/12/18,1,3750,T,E,589992,4
397028,20/12/18,,430263,F2-951,14/11/18,21/12/18,1,3750,T,E,589990,4
397147,21/12/18,,430291,F2-18,26/11/18,21/12/18,1,5400,T,E,590392,4
395923,07/12/18,,429245,F2-153,02/11/18,07/12/18,7,5000,T,E,588081,3
397002,19/12/18,,430235,F2-440,21/11/18,19/12/18,1,15000,P,E,589759,6
396508,14/12/18,,428322,F5-8960,22/11/18,14/12/18,2,"11140,07",T,E,589980,1
395576,04/12/18,,429052,F3-39,30/11/18,07/12/18,7,17500,T,E,587899,3
395725,05/12/18,,429226,F3-2763,16/11/18,07/12/18,4,52060,T,E,589527,1
396484,14/12/18,,428417,F3-2768,23/11/18,14/12/18,2,29411,T,E,589864,1
395647,05/12/18,,428944,F2-72,03/12/18,07/12/18,7,25440,T,E,587957,3
396128,11/12/18,,429585,F3-48,03/12/18,14/12/18,7,25000,T,E,588802,3
395655,05/12/18,,428938,F2-41,03/12/18,07/12/18,7,13300,T,E,587952,3
396989,19/12/18,,430200,F2-5,07/12/18,21/12/18,1,20500,T,E,589748,6
395982,10/12/18,,429419,F1-216,05/12/18,14/12/18,4,39494,T,E,589610,4
395585,04/12/18,,428452,F1-63,03/12/18,07/12/18,7,7920,T,E,588001,3
395665,05/12/18,,428930,F3-20,03/12/18,07/12/18,7,14980,T,E,587944,3
395644,05/12/18,,428912,F3-20,30/11/18,07/12/18,7,1120,T,E,588775,3
395649,05/12/18,,428911,F3-19,30/11/18,07/12/18,7,6552,T,E,588776,3
395682,05/12/18,,428919,F3-21,03/12/18,07/12/18,7,8960,T,E,588777,3
395686,05/12/18,,428917,F1-43,03/12/18,07/12/18,7,14280,T,E,587934,3
395654,05/12/18,,428908,F2-13,30/11/18,07/12/18,7,15840,T,E,587973,3
395669,05/12/18,,429096,F2-21,26/11/18,07/12/18,7,12960,T,E,587977,3
395853,07/12/18,,429219,F2-22,29/11/18,07/12/18,7,2520,T,E,588077,3
395708,05/12/18,,428641,F3-175,23/11/18,07/12/18,7,12000,T,E,587893,3
396378,13/12/18,,425303,F2-867,04/10/18,14/12/18,1,400,T,E,589011,4
396662,17/12/18,,425885,F2-886,10/10/18,21/12/18,1,600,T,E,589465,4
396443,13/12/18,,429827,F2-172,30/11/18,14/12/18,1,5000,T,E,589052,6
395666,05/12/18,,428929,F2-11,03/12/18,07/12/18,7,14000,T,E,587943,3
395663,05/12/18,,428932,F2-64,03/12/18,07/12/18,7,12040,T,E,587946,3
396054,10/12/18,,426348,F10-60460,24/11/18,14/12/18,2,6450,T,E,589982,1
396788,17/12/18,,428844,F10-60461,24/11/18,21/12/18,6,350,T,E,589983,4
395909,07/12/18,,429183,F3-76,23/11/18,07/12/18,7,9160,T,E,588125,3
396689,17/12/18,,426352,F2-547,14/08/18,21/12/18,1,6890,T,E,589442,1
396690,17/12/18,,426131,F2-601,19/10/18,21/12/18,1,6400,T,E,589953,1
396440,13/12/18,,429824,F3-2822,04/12/18,14/12/18,1,27500,T,E,589049,6
397050,20/12/18,,430212,F3-2825,04/12/18,21/12/18,1,27500,T,E,590329,6
396333,13/12/18,,425067,F2-170,01/10/18,14/12/18,1,17940,T,E,588866,1
396334,13/12/18,,425611,F2-173,04/10/18,14/12/18,1,7760,T,E,588865,1
397409,27/12/18,,430459,F12-206521,27/12/18,28/12/18,1,6375,T,E,590489,4
395487,03/12/18,,426154,F3-16,31/10/18,07/12/18,1,316,T,E,590006,1
395541,04/12/18,,426526,F3-15,31/10/18,07/12/18,1,1920,T,E,590007,1
396750,17/12/18,,425952,F3-5,18/10/18,21/12/18,1,2808,T,E,590005,1
395869,07/12/18,,429189,F2-5,26/11/18,07/12/18,7,13000,T,E,588059,3
395704,05/12/18,,428531,F2-37,20/11/18,07/12/18,7,900,T,E,587922,3
395883,07/12/18,,429199,F2-38,30/11/18,07/12/18,7,18000,T,E,588089,3
396466,14/12/18,,429957,F2-39,07/12/18,14/12/18,7,5000,T,E,589260,3
395608,05/12/18,,429015,F3-43,30/11/18,07/12/18,7,8000,T,E,588026,3
395521,03/12/18,,428055,F2-179,27/11/18,07/12/18,6,5400,T,E,589902,4
397001,19/12/18,,430217,F2-182,11/12/18,21/12/18,1,8000,T,E,589760,6
396445,13/12/18,,429829,F2-2,02/12/18,14/12/18,1,15400,T,E,589054,6
395890,07/12/18,,429202,F2-80,30/11/18,07/12/18,7,5525,T,E,588091,3
395866,07/12/18,,429156,F1-208,03/12/18,07/12/18,7,13950,T,E,588058,3
395928,07/12/18,,429228,F3-2,01/12/18,07/12/18,7,19698,T,E,588140,3
396390,13/12/18,,424795,F2-898,28/09/18,14/12/18,1,1680,T,E,589430,1
395994,10/12/18,,408901,F3-1468,06/11/18,14/12/18,2,6500,T,E,588676,4
396479,14/12/18,,429846,F3-1423,05/10/18,14/12/18,2,6200,T,E,589626,4
397066,20/12/18,,408903,F3-1464,02/11/18,21/12/18,2,6500,T,E,589999,4
397087,20/12/18,,419830,F3-1426,05/10/18,21/12/18,1,2600,T,E,589998,4
395667,05/12/18,,428905,F3-60,30/11/18,07/12/18,7,15340,T,E,587976,3
396177,12/12/18,,429737,F3-31,06/12/18,14/12/18,7,6000,T,E,588782,3
396394,13/12/18,,424784,F1-365,28/09/18,14/12/18,1,1350,T,E,589385,4
395618,05/12/18,,428977,F2-13,30/11/18,07/12/18,7,3000,T,E,588019,3
395901,07/12/18,,429193,F2-12,30/11/18,07/12/18,7,24277,T,E,588098,3
396637,17/12/18,,423809,F6-221,12/09/18,21/12/18,1,"6054,13",T,E,589410,4
396638,17/12/18,,425753,F6-228,12/10/18,21/12/18,1,16750,T,E,589530,4
397166,21/12/18,,430309,F2-13,12/12/18,21/12/18,3,"24107,56",T,E,589833,2
395656,05/12/18,,428937,F1-205,03/12/18,07/12/18,7,16520,T,E,587951,3
395943,07/12/18,,429172,F1-203,03/12/18,07/12/18,7,8000,T,E,588134,3
395668,05/12/18,,428926,F2-45,03/12/18,07/12/18,7,8400,T,E,587942,3
395657,05/12/18,,428907,F2-8,30/11/18,07/12/18,7,17700,T,E,587975,3
396458,13/12/18,,429905,F2-13,10/12/18,14/12/18,7,"4517,71",T,E,589040,3
395582,04/12/18,,428473,F2-12,03/12/18,07/12/18,7,14000,T,E,588003,3
395886,07/12/18,,429200,F2-12,30/11/18,07/12/18,7,2925,T,E,588148,3
395580,04/12/18,,429046,F1-183,30/11/18,07/12/18,7,12960,T,E,587896,3
395606,05/12/18,,429020,F1-184,30/11/18,07/12/18,7,2520,T,E,588028,3
395703,05/12/18,,428488,F2-13,20/11/18,07/12/18,7,14500,T,E,587927,3
395925,07/12/18,,429182,F2-2,16/11/18,07/12/18,7,2400,T,E,588139,3
395605,05/12/18,,429024,F3-62,03/12/18,07/12/18,7,11400,T,E,588029,3
395945,07/12/18,,429223,F3-61,03/12/18,07/12/18,7,5000,T,E,588157,3
395862,07/12/18,,429213,F3-4,03/12/18,07/12/18,7,8500,T,E,588071,3
395942,07/12/18,,429145,F3-3,03/12/18,07/12/18,7,4500,T,E,588142,3
395676,05/12/18,,429063,F3-43,30/11/18,07/12/18,7,14960,T,E,587980,3
395709,05/12/18,,428643,F4-20,23/11/18,07/12/18,7,1400,T,E,587891,3
396130,11/12/18,,429575,F4-21,04/12/18,14/12/18,7,1500,T,E,588804,3
395588,04/12/18,,428448,F2-41,30/11/18,07/12/18,7,17500,T,E,587998,3
395868,07/12/18,,429208,F2-42,30/11/18,07/12/18,7,7000,T,E,588085,3
395896,07/12/18,,429197,F2-43,30/11/18,07/12/18,7,"6743,44",T,E,588095,3
395934,07/12/18,,429175,F2-44,03/12/18,07/12/18,7,8000,T,E,588136,3
395920,07/12/18,,429142,F1-68,03/12/18,07/12/18,7,8750,T,E,588114,3
395921,07/12/18,,429143,F1-69,03/12/18,07/12/18,7,6220,T,E,588113,3
395917,07/12/18,,429138,F1-63,03/12/18,07/12/18,7,6250,T,E,588117,3
396995,19/12/18,,430202,F1-114,26/11/18,21/12/18,1,3500,T,E,589746,6
395876,07/12/18,,429258,F1-209,03/12/18,07/12/18,7,5000,T,E,588065,3
395693,05/12/18,,428777,F3-1,03/12/18,07/12/18,7,17500,T,E,587990,3
396150,11/12/18,,426583,F4-4144,07/11/18,14/12/18,1,18462,T,E,589898,1
396245,12/12/18,,428358,F4-4223,23/11/18,14/12/18,6,200,T,E,589896,1
396393,13/12/18,,427561,F4-4146,07/11/18,14/12/18,6,970,T,E,589899,1
396725,17/12/18,,421985,F4-3935,01/10/18,21/12/18,1,11200,T,E,589613,1
396755,17/12/18,,428000,F4-4207,20/11/18,21/12/18,6,2630,T,E,589897,1
395622,05/12/18,,429084,F3-1,30/11/18,07/12/18,7,17500,T,E,588015,3
395719,05/12/18,,428535,F2-8,13/11/18,07/12/18,7,21500,T,E,587887,3
397115,20/12/18,,430284,F2-13,14/12/18,21/12/18,7,12500,T,E,589839,3
397116,20/12/18,,430285,F2-12,14/12/18,21/12/18,7,12500,T,E,589837,3
397117,20/12/18,,430286,F2-11,14/12/18,21/12/18,7,12500,T,E,589836,3
395775,06/12/18,,416335,F8-2577,14/09/18,07/12/18,2,"73112,43",T,E,588688,1
395810,06/12/18,,429291,F1-167,03/12/18,07/12/18,7,52800,T,E,588079,3
397057,20/12/18,,430279,F1-172,19/12/18,21/12/18,7,52800,T,E,589775,3
395875,07/12/18,,429259,F2-172,03/12/18,07/12/18,7,8800,T,E,588064,3
396335,13/12/18,,425727,F1-185,09/10/18,14/12/18,1,1400,T,E,588864,1
396968,19/12/18,,423164,F1-90,18/09/18,21/12/18,1,9750,T,E,589878,1
396968,19/12/18,,430174,F1-101,03/12/18,21/12/18,1,9750,T,E,589878,1
396968,19/12/18,,0,T1-102,03/12/18,21/12/18,0,-9750,,E,589878,1
395603,05/12/18,,429102,F3-3,03/12/18,07/12/18,7,14000,T,E,588031,3
395604,05/12/18,,429100,F3-4,03/12/18,07/12/18,7,14000,T,E,588030,3
395956,07/12/18,,429167,F2-346,03/12/18,07/12/18,7,4560,T,E,588128,3
395911,07/12/18,,429185,F2-3,23/11/18,07/12/18,7,8000,T,E,588123,3
395611,05/12/18,,428986,F1-65,30/11/18,07/12/18,7,11200,T,E,588024,3
395634,05/12/18,,426910,F1-61,31/10/18,07/12/18,7,11200,T,E,587964,3
395882,07/12/18,,429207,F1-64,26/11/18,07/12/18,7,5000,T,E,588088,3
395639,05/12/18,,428459,F1-167,30/11/18,07/12/18,7,12960,T,E,587968,3
395852,07/12/18,,429218,F1-168,30/11/18,07/12/18,7,3240,T,E,588078,3
395712,05/12/18,,428637,F2-10,26/11/18,07/12/18,7,7375,T,E,587889,3
395711,05/12/18,,428486,F2-15,26/11/18,07/12/18,7,7375,T,E,587890,3
395671,05/12/18,,428922,F2-22,03/12/18,07/12/18,7,15330,T,E,587940,3
395799,06/12/18,,428923,F2-5,03/12/18,07/12/18,7,12040,T,E,587913,3
395987,10/12/18,,429493,F24-10942,20/11/18,14/12/18,1,8300,T,E,588679,4
396007,10/12/18,,429495,F24-10987,28/11/18,14/12/18,1,8300,T,E,588678,4
395924,07/12/18,,429254,F2-3,03/12/18,07/12/18,7,8800,T,E,588083,3
395860,07/12/18,,429164,F1-56,01/12/18,07/12/18,7,8000,T,E,588055,3
395944,07/12/18,,429221,F4-2,03/12/18,07/12/18,7,16000,T,E,588158,3
396773,17/12/18,,429963,F4-3,10/12/18,21/12/18,7,4000,T,E,589256,3
395879,07/12/18,,429369,F2-18,03/12/18,07/12/18,7,8000,T,E,588067,3
396089,11/12/18,,429601,F1-139,10/12/18,14/12/18,1,21150,T,E,588562,4
397014,20/12/18,,430261,F3-35,18/12/18,21/12/18,7,27800,T,E,589769,3
395740,05/12/18,,429278,F4-4,30/11/18,07/12/18,1,19000,T,E,587826,6
395672,05/12/18,,428910,F1-105,27/11/18,07/12/18,7,6500,T,E,587939,3
395926,07/12/18,,429180,F1-24,03/12/18,07/12/18,7,1200,T,E,588127,3
395609,05/12/18,,429013,F2-3,30/11/18,07/12/18,7,3000,T,E,588025,3
395635,05/12/18,,426908,F2-2,31/10/18,07/12/18,7,12000,T,E,587965,3
396161,11/12/18,,429687,F2-116,04/12/18,14/12/18,7,16200,T,E,588723,3
397058,20/12/18,,430260,F2-122,18/12/18,21/12/18,7,16200,T,E,589774,3
395679,05/12/18,,429061,F1-80,28/11/18,07/12/18,7,3350,T,E,587987,3
396172,11/12/18,,429552,F1-81,30/11/18,14/12/18,7,12800,T,E,588742,3
395877,07/12/18,,429370,F2-44,03/12/18,07/12/18,7,15490,T,E,588066,3
397412,27/12/18,,430454,F2-112,26/12/18,28/12/18,1,61000,T,E,590491,4
395881,07/12/18,,429206,F1-74,30/11/18,07/12/18,7,6000,T,E,588087,3
395718,05/12/18,,428904,F1-152,30/11/18,07/12/18,7,15000,T,E,587984,3
395572,04/12/18,,428765,F3-10,30/11/18,07/12/18,1,19634,T,E,588006,3
397244,21/12/18,,430141,F3-12,20/12/18,21/12/18,1,"24346,16",T,E,590741,4
396174,12/12/18,,429702,F3-47,04/12/18,14/12/18,7,19600,T,E,588743,3
397013,20/12/18,,430259,F3-32,18/12/18,21/12/18,7,17000,T,E,589770,3
395633,05/12/18,,429095,F1-46,30/11/18,07/12/18,7,17500,T,E,588007,3
397268,26/12/18,,426860,F2-113,10/10/18,28/12/18,1,15000,P,E,590331,6
395707,05/12/18,,428961,F2-15,30/11/18,07/12/18,7,2400,T,E,587919,3
396162,11/12/18,,429689,F2-14,30/11/18,14/12/18,7,15340,T,E,588724,3
396441,13/12/18,,429825,F1-178,04/12/18,14/12/18,1,2000,T,E,589050,6
396052,10/12/18,,426612,F3-25,16/11/18,14/12/18,2,96954,T,E,589625,1
397148,21/12/18,,429191,F4-445,27/11/18,21/12/18,3,68400,P,E,589994,1
395642,05/12/18,,428913,F1-115,28/11/18,07/12/18,7,10800,T,E,587969,3
395855,07/12/18,,429216,F1-116,28/11/18,07/12/18,7,4050,T,E,588075,3
395638,05/12/18,,428903,F1-169,30/11/18,07/12/18,7,16500,T,E,587963,3
395480,03/12/18,,427129,F4-397,05/11/18,07/12/18,6,3943,T,E,590016,4
396402,13/12/18,,425457,F2-22,28/09/18,14/12/18,1,2300,T,E,589272,4
396403,13/12/18,,424781,F2-21,28/09/18,14/12/18,1,13348,T,E,589271,4
396404,13/12/18,,424779,F2-20,28/09/18,14/12/18,1,13470,T,E,589270,4
397150,21/12/18,,428847,F4-149,28/11/18,21/12/18,3,"99148,88",P,E,589993,4
396191,12/12/18,,429549,F4-520,14/11/18,14/12/18,6,2954,T,E,589615,1
396382,13/12/18,,424783,F1-179,01/10/18,14/12/18,1,9922,T,E,589526,4
396772,17/12/18,,430044,F2-6,03/12/18,21/12/18,7,4360,T,E,589257,3
396986,19/12/18,,430211,F1-117,29/11/18,21/12/18,1,9500,T,E,589747,6
395995,10/12/18,,426617,F3-194,01/11/18,14/12/18,2,"81727,4",T,E,589487,1
395910,07/12/18,,429184,F1-72,03/12/18,07/12/18,7,6600,T,E,588124,3
395574,04/12/18,,429055,F1-27,30/11/18,07/12/18,7,17500,T,E,587901,3
395601,04/12/18,,429162,F3-8,03/12/18,07/12/18,7,93300,T,E,587790,3
395621,05/12/18,,429082,F3-7,30/11/18,07/12/18,7,17500,T,E,588016,3
396628,17/12/18,,426250,F2-124,22/10/18,21/12/18,1,170,T,E,589529,1
396436,13/12/18,,429690,F3-75,10/09/18,14/12/18,1,9500,T,E,589037,4
396437,13/12/18,,429691,F3-81,25/10/18,14/12/18,1,9500,T,E,589038,4
396438,13/12/18,,429692,F3-80,25/10/18,14/12/18,1,9500,T,E,589039,4
395660,05/12/18,,428935,F2-22,03/12/18,07/12/18,7,11830,T,E,587949,3
395891,07/12/18,,429203,F1-28,30/11/18,07/12/18,7,2925,T,E,588092,3
395629,05/12/18,,429088,F2-10,03/12/18,07/12/18,7,14000,T,E,588011,3
395937,07/12/18,,429132,F2-9,03/12/18,07/12/18,7,3600,T,E,588145,3
395854,07/12/18,,429220,F2-3,30/11/18,07/12/18,7,8640,T,E,588076,3
395662,05/12/18,,428933,F2-3,03/12/18,07/12/18,7,14140,T,E,587947,3
395688,05/12/18,,428916,F1-21,03/12/18,07/12/18,7,8120,T,E,587933,3
395863,07/12/18,,429212,F1-31,03/12/18,07/12/18,7,6750,T,E,588070,3
395915,07/12/18,,429136,F1-30,03/12/18,07/12/18,7,6250,T,E,588119,3
395652,05/12/18,,428909,F2-21,30/11/18,07/12/18,7,15340,T,E,587972,3
396129,11/12/18,,429568,F1-61,04/12/18,14/12/18,7,8840,T,E,588803,3
396134,11/12/18,,429553,F1-62,04/12/18,14/12/18,7,5000,T,E,588808,3
396467,14/12/18,,429949,F1-63,04/12/18,14/12/18,7,3000,T,E,589259,3
397126,20/12/18,,430299,F5-14,30/11/18,21/12/18,7,4400,T,E,589843,3
396590,17/12/18,,425826,F1-770,10/10/18,21/12/18,1,"2030,38",T,E,589436,4
396349,13/12/18,,424876,F3-29,02/10/18,14/12/18,1,1064,T,E,589261,1
395861,07/12/18,,429158,F1-21,03/12/18,07/12/18,7,8350,T,E,588054,3
395889,07/12/18,,429201,F1-62,30/11/18,07/12/18,7,2325,T,E,588090,3
395959,07/12/18,,429235,F2-12,27/11/18,07/12/18,7,3270,T,E,588155,3
395612,05/12/18,,428985,F1-68,30/11/18,07/12/18,7,9100,T,E,588023,3
395636,05/12/18,,427083,F1-67,01/11/18,07/12/18,7,9100,T,E,587966,3
395940,07/12/18,,429146,F1-70,03/12/18,07/12/18,7,6250,T,E,588159,3
395732,05/12/18,,429269,F1-22,28/11/18,07/12/18,1,12500,T,E,587840,6
395742,05/12/18,,429287,F1-60,01/12/18,07/12/18,1,15500,T,E,587821,6
395807,06/12/18,,429390,F1-61,29/11/18,07/12/18,1,13000,T,E,587877,4
395710,05/12/18,,428647,F6-103,21/11/18,07/12/18,7,9438,T,E,587892,3
395674,05/12/18,,429067,F2-16,30/11/18,07/12/18,7,3400,T,E,587978,3
395966,07/12/18,,429492,F2-67,03/12/18,07/12/18,7,2400,T,E,588150,3
395640,05/12/18,,428902,F1-14,28/11/18,07/12/18,7,24450,T,E,587962,3
396882,18/12/18,,429296,F1-67,05/12/18,21/12/18,2,16800,T,E,589997,4
396454,13/12/18,,429833,F2-277,03/12/18,14/12/18,1,19000,T,E,589060,6
396454,13/12/18,,429833,F2-277,03/12/18,17/12/18,1,19000,T,E,590327,6
395822,07/12/18,,418854,F11-3,02/11/18,07/12/18,1,27910,T,E,588041,4
396448,13/12/18,,429831,F1-16,10/12/18,14/12/18,1,19500,T,E,589758,6
395610,05/12/18,,428989,F1-57,30/11/18,07/12/18,7,7000,T,E,587981,3
395715,05/12/18,,427074,F1-56,31/10/18,07/12/18,7,7000,T,E,587982,3
395675,05/12/18,,429064,F2-3,26/11/18,07/12/18,7,2100,T,E,587979,3
395856,07/12/18,,429217,F2-386,29/11/18,07/12/18,7,2880,T,E,588074,3
395690,05/12/18,,428797,F2-8,30/11/18,07/12/18,7,7920,T,E,587991,3
396001,10/12/18,,429490,F4-118,01/11/18,14/12/18,4,62678,T,E,589396,1
395658,05/12/18,,428936,F1-14,03/12/18,07/12/18,7,9660,T,E,587950,3
395736,05/12/18,,429276,F1-9,03/12/18,07/12/18,1,18500,T,E,587823,6
395738,05/12/18,,429277,F1-13,03/12/18,07/12/18,1,19500,T,E,587825,6
395737,05/12/18,,429279,F1-11,03/12/18,07/12/18,1,18500,T,E,587824,6
395960,07/12/18,,429237,F2-4,30/11/18,07/12/18,7,1635,T,E,588154,3
395535,04/12/18,,426362,F3-522,31/10/18,07/12/18,1,5820,T,E,589852,1
395961,07/12/18,,429238,F1-14,03/12/18,07/12/18,7,23500,T,E,588153,3
395929,07/12/18,,429178,F1-102,03/12/18,07/12/18,7,2400,T,E,588138,3
396706,17/12/18,,425538,F2-15051,08/10/18,21/12/18,1,5676,T,E,589401,1
395745,05/12/18,,427777,F2-9,14/11/18,05/12/18,4,200000,T,E,587814,4
395745,05/12/18,,427777,F2-9,14/11/18,07/12/18,4,343000,T,E,589569,4
395434,03/12/18,,428881,F1-46,23/11/18,03/12/18,1,4500,T,E,588377,4
395440,03/12/18,,428892,F1-47,23/11/18,03/12/18,1,5000,T,E,588378,4
395590,04/12/18,,429134,F1-43,16/11/18,04/12/18,1,2500,T,E,588591,4
396171,11/12/18,,429714,F1-36,24/10/18,11/12/18,1,4500,T,E,589180,4
396202,12/12/18,,429777,F1-32,12/10/18,12/12/18,1,5000,T,E,589227,4
396889,18/12/18,,430173,F1-35,23/10/18,21/12/18,6,1100,T,E,589462,4
395878,07/12/18,,429205,F1-53,30/11/18,07/12/18,7,6000,T,E,588086,3
395750,05/12/18,,429321,F1-310,07/11/18,07/12/18,1,30000,T,E,587818,6
397054,20/12/18,,430224,F1-314,15/11/18,21/12/18,1,2500,T,E,590401,6
397055,20/12/18,,430222,F1-311,05/11/18,21/12/18,1,2500,T,E,590393,6
395700,05/12/18,,428445,F1-21,30/11/18,07/12/18,7,15000,T,E,587894,3
395684,05/12/18,,428800,F1-129,28/11/18,07/12/18,7,3000,T,E,587988,3
397108,20/12/18,,426787,F2-9087,06/11/18,21/12/18,1,3630,T,E,589935,1
395482,03/12/18,,426807,F11-28,30/10/18,07/12/18,6,"5117,5",T,E,589964,1
396190,12/12/18,,417966,F3-34015,05/12/18,14/12/18,1,"7247,9",T,E,589614,1
395827,07/12/18,,429383,F1-89,05/12/18,07/12/18,7,10000,T,E,588039,3
395828,07/12/18,,429382,F1-87,03/12/18,07/12/18,7,15000,T,E,588040,3
395578,04/12/18,,429050,F2-19,30/11/18,07/12/18,7,7375,T,E,587898,3
395871,07/12/18,,429194,F1-12,30/11/18,07/12/18,7,17500,T,E,588061,3
395895,07/12/18,,429196,F1-13,30/11/18,07/12/18,7,8000,T,E,588094,3
395949,07/12/18,,429240,F1-51,03/12/18,07/12/18,7,13000,T,E,588112,3
395651,05/12/18,,428941,F1-8,28/11/18,07/12/18,7,8330,T,E,587954,3
395918,07/12/18,,429139,F1-8,30/11/18,07/12/18,7,6712,T,E,588116,3
395613,05/12/18,,428983,F1-7,30/11/18,07/12/18,7,5000,T,E,588022,3
395892,07/12/18,,426907,F1-6,31/10/18,07/12/18,7,5000,T,E,588102,3
395714,05/12/18,,428541,F1-162,22/11/18,07/12/18,7,2300,T,E,587886,3
395900,07/12/18,,429381,F1-10,03/12/18,07/12/18,7,1300,T,E,588101,3
395941,07/12/18,,429173,F1-9,03/12/18,07/12/18,7,2700,T,E,588133,3
395870,07/12/18,,429195,F1-11,30/11/18,07/12/18,7,17500,T,E,588060,3
