Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.
402507;13/03/2019;;435329;F4-239;31/01/2019;15/03/2019;1;12133,75;T;E;599467;4
402535;13/03/2019;;435326;F4-240;31/01/2019;15/03/2019;1;11922,93;T;E;599916;4
402536;13/03/2019;;435324;F4-241;31/01/2019;15/03/2019;1;14813,55;T;E;599915;4
401697;01/03/2019;;433705;F4-7484;18/02/2019;01/03/2019;1;11968,11;T;E;599300;1
402826;14/03/2019;;434485;F6-905;22/02/2019;15/03/2019;1;2440,00;T;E;601209;1
404592;08/04/2019;;438445;F6-945;01/04/2019;12/04/2019;4;32180,00;T;E;599553;2
400603;19/02/2019;;433850;F3-111;12/02/2019;22/02/2019;6;3585,00;T;E;599250;4
400604;19/02/2019;;433841;F3-109;12/02/2019;22/02/2019;6;3625,00;T;E;598189;4
400605;19/02/2019;;433839;F3-112;12/02/2019;22/02/2019;6;2710,00;T;E;598190;4
401703;01/03/2019;;434760;F3-113;25/02/2019;01/03/2019;6;13975,00;T;E;600890;4
402420;12/03/2019;;435130;F3-114;26/02/2019;15/03/2019;6;1760,00;T;E;600891;4
404343;05/04/2019;;437711;F3-117;07/03/2019;05/04/2019;4;31200,00;T;E;599247;4
403984;03/04/2019;;434608;F3-23;28/02/2019;05/04/2019;1;4800,00;T;E;601550;4
403985;03/04/2019;;433084;F3-18;30/01/2019;05/04/2019;1;6025,80;T;E;599326;1
403987;03/04/2019;;434611;F3-25;28/02/2019;05/04/2019;1;11616,00;T;E;601551;4
403988;03/04/2019;;434610;F3-24;28/02/2019;05/04/2019;1;5892,70;T;E;601549;4
402326;11/03/2019;;434453;F2-202;23/02/2019;15/03/2019;1;9785,00;T;E;598467;4
402750;14/03/2019;;435494;F2-245;08/03/2019;15/03/2019;1;1815,00;T;E;601319;1
403499;25/03/2019;;436579;F2-275;13/03/2019;29/03/2019;1;17894,00;T;E;601320;4
403664;29/03/2019;;435846;F2-323;23/03/2019;29/03/2019;6;2057,00;T;E;601318;4
404744;09/04/2019;;436790;F2-325;23/03/2019;12/04/2019;1;1672,00;T;E;601317;1
392717;17/10/2018;;424300;F2-14788;17/09/2018;19/10/2018;6;8445,00;T;E;598712;1
401657;28/02/2019;;432196;F2-598;15/02/2019;01/03/2019;1;6440,00;T;E;601217;4
401794;01/03/2019;;432333;F2-593;15/02/2019;01/03/2019;1;3260,00;T;E;599543;4
401795;01/03/2019;;432335;F2-596;15/02/2019;01/03/2019;1;8598,00;T;E;601218;4
401796;01/03/2019;;432336;F2-595;15/02/2019;01/03/2019;1;3260,00;T;E;599544;4
401797;01/03/2019;;432337;F2-594;15/02/2019;01/03/2019;1;2926,00;T;E;599542;4
402798;14/03/2019;;432937;F2-597;15/02/2019;15/03/2019;1;350,00;T;E;599312;4
401099;25/02/2019;;432523;F4-821;20/02/2019;01/03/2019;1;80,00;T;E;599862;1
401100;25/02/2019;;433227;F4-822;20/02/2019;01/03/2019;6;4000,00;T;E;599906;1
401644;28/02/2019;;432510;F4-820;20/02/2019;01/03/2019;1;460,00;T;E;599263;4
401699;01/03/2019;;430993;F4-824;20/02/2019;01/03/2019;1;340,00;T;E;599863;4
401700;01/03/2019;;430990;F4-823;20/02/2019;01/03/2019;1;410,00;T;E;599939;4
401726;01/03/2019;;433225;F4-827;20/02/2019;01/03/2019;1;500,00;T;E;599938;4
402460;12/03/2019;;436420;F4-825;20/02/2019;15/03/2019;1;540,00;T;E;599940;1
402705;13/03/2019;;432517;F4-819;20/02/2019;15/03/2019;1;270,00;T;E;599264;4
403009;15/03/2019;;436779;F4-730;11/02/2019;15/03/2019;1;640,00;T;E;598635;1
403179;21/03/2019;;435264;F4-932;01/03/2019;22/03/2019;6;5400,00;T;E;601737;1
403188;21/03/2019;;434768;F4-931;01/03/2019;22/03/2019;1;420,00;T;E;601736;1
403190;21/03/2019;;434758;F4-929;01/03/2019;22/03/2019;1;120,00;T;E;601741;1
403191;21/03/2019;;434798;F4-871;25/02/2019;22/03/2019;1;160,00;T;E;601455;1
403193;21/03/2019;;434743;F4-872;25/02/2019;22/03/2019;6;2180,00;T;E;601731;1
403194;21/03/2019;;434764;F4-933;01/03/2019;22/03/2019;1;540,00;T;E;601740;1
403195;21/03/2019;;434794;F4-930;01/03/2019;22/03/2019;1;1080,00;T;E;601739;1
403208;21/03/2019;;434590;F4-882;27/02/2019;22/03/2019;6;620,00;T;E;601735;1
403209;21/03/2019;;434592;F4-883;27/02/2019;22/03/2019;6;620,00;T;E;601732;1
403210;21/03/2019;;434593;F4-884;27/02/2019;22/03/2019;6;460,00;T;E;601733;1
403211;21/03/2019;;434591;F4-889;27/02/2019;22/03/2019;6;620,00;T;E;601734;1
403212;21/03/2019;;432522;F4-928;01/03/2019;22/03/2019;1;760,00;T;E;601738;1
403783;01/04/2019;;432512;F4-818;20/02/2019;05/04/2019;1;540,00;T;E;599265;4
404542;08/04/2019;;438163;F4-828;20/02/2019;12/04/2019;1;410,00;T;E;601457;1
404543;08/04/2019;;438161;F4-826;20/02/2019;12/04/2019;1;540,00;T;E;601456;1
404727;09/04/2019;;437940;F4-742;14/02/2019;12/04/2019;1;9560,00;T;E;601459;1
404728;09/04/2019;;437939;F4-691;06/02/2019;12/04/2019;1;11870,00;T;E;601458;1
404729;09/04/2019;;437938;F4-738;11/02/2019;12/04/2019;1;13800,00;T;E;601460;1
401066;25/02/2019;;431514;F3-16476;05/02/2019;01/03/2019;1;4415,06;T;E;598660;1
401496;28/02/2019;;433684;F3-16676;21/02/2019;01/03/2019;1;1898,64;T;E;599503;1
401509;28/02/2019;;434222;F3-16660;20/02/2019;01/03/2019;2;12778,45;T;E;598463;1
401510;28/02/2019;;434447;F3-16674;21/02/2019;01/03/2019;2;26736,28;T;E;599419;1
401511;28/02/2019;;434449;F3-16675;21/02/2019;01/03/2019;2;20336,48;T;E;598464;1
402327;11/03/2019;;434302;F3-16753;26/02/2019;15/03/2019;2;11070,31;T;E;599867;1
402329;11/03/2019;;434499;F3-16760;26/02/2019;15/03/2019;2;7317,52;T;E;599821;1
402330;11/03/2019;;434175;F3-16710;22/02/2019;15/03/2019;2;3258,02;T;E;601279;1
403000;15/03/2019;;434236;F3-16830;06/03/2019;15/03/2019;2;5489,29;T;E;600481;1
404251;04/04/2019;;434471;F3-16924;13/03/2019;05/04/2019;2;6038,04;T;E;601276;1
404255;04/04/2019;;434534;F3-17074;22/03/2019;05/04/2019;2;21143,13;T;E;601278;1
404316;05/04/2019;;436966;F3-17081;22/03/2019;05/04/2019;1;280,68;T;E;601659;1
404317;05/04/2019;;436948;F3-17076;22/03/2019;05/04/2019;1;22474,33;T;E;601663;1
404318;05/04/2019;;436706;F3-16980;15/03/2019;05/04/2019;1;3777,99;T;E;600480;1
404319;05/04/2019;;436910;F3-17077;22/03/2019;05/04/2019;1;2275,76;T;E;601661;1
404320;05/04/2019;;436940;F3-17078;22/03/2019;05/04/2019;1;576,02;T;E;601660;1
404321;05/04/2019;;436972;F3-17073;22/03/2019;05/04/2019;1;2407,18;T;E;601277;1
404322;05/04/2019;;436980;F3-17043;21/03/2019;05/04/2019;1;4582,52;T;E;601658;1
404324;05/04/2019;;436872;F3-17080;22/03/2019;05/04/2019;1;1178,40;T;E;601662;1
401661;01/03/2019;;432839;F11-752;04/02/2019;01/03/2019;1;19100,00;T;E;599524;4
402653;13/03/2019;;432033;F11-755;11/02/2019;15/03/2019;1;9900,00;T;E;599994;4
402654;13/03/2019;;434613;F11-765;18/02/2019;15/03/2019;1;5100,00;T;E;599995;4
402655;13/03/2019;;433680;F11-764;18/02/2019;15/03/2019;1;30600,03;T;E;601240;4
403425;22/03/2019;;431087;F11-745;23/01/2019;22/03/2019;1;66300,06;T;E;598211;1
402510;13/03/2019;;434095;F5-21694;15/02/2019;15/03/2019;1;5900,02;T;E;600884;1
402512;13/03/2019;;434096;F5-21693;15/02/2019;15/03/2019;1;5900,02;T;E;599288;1
406517;29/04/2019;;439752;F3-13;23/04/2019;29/04/2019;4;120000,00;P;E;601813;2
400964;25/02/2019;;431700;F3-26207;05/02/2019;01/03/2019;1;23637,00;T;E;598203;1
400970;25/02/2019;;431717;F3-26212;06/02/2019;01/03/2019;1;9112,00;T;E;598204;1
400971;25/02/2019;;432735;F3-26215;06/02/2019;01/03/2019;1;1100,00;T;E;598205;1
400972;25/02/2019;;432737;F3-26216;06/02/2019;01/03/2019;1;6915,00;T;E;599991;1
400975;25/02/2019;;432526;F3-26211;06/02/2019;01/03/2019;1;9650,00;T;E;598778;1
400979;25/02/2019;;432732;F3-26213;06/02/2019;01/03/2019;1;17512,00;T;E;599324;1
401056;25/02/2019;;432734;F3-26214;06/02/2019;01/03/2019;1;6330,00;T;E;599323;1
401818;01/03/2019;;433165;F3-26240;13/02/2019;01/03/2019;1;6380,00;T;E;599989;1
401819;01/03/2019;;433166;F3-26241;13/02/2019;01/03/2019;1;2330,00;T;E;599990;1
401820;01/03/2019;;433168;F3-26242;13/02/2019;01/03/2019;1;12439,00;T;E;601251;1
401821;01/03/2019;;433169;F3-26243;13/02/2019;01/03/2019;1;2680,00;T;E;601252;1
401822;01/03/2019;;433380;F3-26244;13/02/2019;01/03/2019;1;8000,00;T;E;601254;1
401823;01/03/2019;;433383;F3-26246;13/02/2019;01/03/2019;1;478,00;T;E;601253;1
402842;14/03/2019;;435179;F3-26217;06/02/2019;15/03/2019;1;3470,00;T;E;599322;1
400488;15/02/2019;;432874;F4-46730;06/02/2019;15/02/2019;1;90101,52;T;E;599049;1
402562;13/03/2019;;434601;F4-46834;27/02/2019;15/03/2019;1;37086,13;T;E;600877;1
406033;25/04/2019;;439446;F4-139;11/03/2019;26/04/2019;1;14000,00;T;E;601526;6
401707;01/03/2019;;434501;F4-312;21/02/2019;01/03/2019;1;530,00;T;E;599523;1
402580;13/03/2019;;434237;F4-317;06/03/2019;15/03/2019;2;212,00;T;E;599405;1
402581;13/03/2019;;434176;F4-318;08/03/2019;15/03/2019;2;159,00;T;E;600417;1
402748;14/03/2019;;436362;F4-319;08/03/2019;15/03/2019;2;1850,00;T;E;600416;1
402882;14/03/2019;;434303;F4-320;11/03/2019;15/03/2019;2;424,00;T;E;600418;1
403388;22/03/2019;;434497;F4-322;14/03/2019;22/03/2019;2;2755,00;T;E;600924;1
403514;25/03/2019;;434339;F4-323;14/03/2019;29/03/2019;2;1445,00;T;E;600419;1
403724;01/04/2019;;436707;F4-324;15/03/2019;05/04/2019;1;1090,00;T;E;600923;1
403831;01/04/2019;;434537;F4-325;25/03/2019;05/04/2019;2;535,00;T;E;600926;1
403883;03/04/2019;;436864;F4-327;25/03/2019;05/04/2019;1;520,00;T;E;600930;1
403885;03/04/2019;;436967;F4-328;25/03/2019;05/04/2019;1;216,00;T;E;600925;1
403887;03/04/2019;;436941;F4-331;25/03/2019;05/04/2019;1;190,00;T;E;600929;1
403888;03/04/2019;;436973;F4-326;25/03/2019;05/04/2019;1;26,00;T;E;600927;1
403890;03/04/2019;;436913;F4-330;25/03/2019;05/04/2019;1;648,00;T;E;600931;1
403893;03/04/2019;;436981;F4-332;25/03/2019;05/04/2019;1;530,00;T;E;600928;1
402333;11/03/2019;;434738;F5-209;28/02/2019;15/03/2019;6;3000,00;T;E;601235;4
402354;11/03/2019;;435207;F5-210;28/02/2019;15/03/2019;6;6517,00;T;E;601234;4
400955;25/02/2019;;432412;F2-287;21/01/2019;01/03/2019;1;12250,00;T;E;598653;1
402532;13/03/2019;;435309;F2-281;13/12/2018;15/03/2019;1;12768,00;T;E;599270;1
402532;13/03/2019;;435315;F2-290;07/02/2019;15/03/2019;1;12768,00;T;E;599270;1
402532;13/03/2019;;0;T2-6;07/02/2019;15/03/2019;0;-12768,00;;E;599270;1
402533;13/03/2019;;435318;F2-282;13/12/2018;15/03/2019;1;14160,00;T;E;601360;1
402533;13/03/2019;;435319;F2-291;07/02/2019;15/03/2019;1;14160,00;T;E;601360;1
402533;13/03/2019;;0;T2-7;07/02/2019;15/03/2019;0;-14160,00;;E;601360;1
402548;13/03/2019;;435397;F2-297;01/03/2019;15/03/2019;1;14400,00;T;E;601650;1
402550;13/03/2019;;435399;F2-295;01/03/2019;15/03/2019;1;4460,00;T;E;601651;1
402551;13/03/2019;;435403;F2-293;01/03/2019;15/03/2019;1;4460,00;T;E;601425;1
402552;13/03/2019;;435400;F2-294;01/03/2019;15/03/2019;1;4460,00;T;E;601426;1
400698;19/02/2019;;432609;F3-892;06/02/2019;22/02/2019;1;32378,70;T;E;601440;1
400699;19/02/2019;;433071;F3-879;01/02/2019;22/02/2019;1;1362,95;T;E;598628;1
400700;19/02/2019;;433070;F3-878;01/02/2019;22/02/2019;1;4104,12;T;E;598629;1
400701;19/02/2019;;431856;F3-883;04/02/2019;22/02/2019;1;21902,54;T;E;599269;1
400702;19/02/2019;;431857;F3-884;04/02/2019;22/02/2019;1;3949,04;T;E;598632;1
400703;19/02/2019;;431858;F3-885;04/02/2019;22/02/2019;1;20486,07;T;E;599267;1
400704;19/02/2019;;431859;F3-886;04/02/2019;22/02/2019;1;62972,45;T;E;599845;4
400705;19/02/2019;;431860;F3-887;04/02/2019;22/02/2019;1;53936,79;T;E;599844;4
400706;19/02/2019;;431852;F3-888;04/02/2019;22/02/2019;1;16526,58;T;E;601439;1
400707;19/02/2019;;431851;F3-882;04/02/2019;22/02/2019;1;37361,81;T;E;599266;1
400708;19/02/2019;;431849;F3-881;04/02/2019;22/02/2019;1;5098,78;T;E;598631;1
400709;19/02/2019;;431848;F3-880;04/02/2019;22/02/2019;1;31780,01;T;E;598627;1
400710;19/02/2019;;432610;F3-893;06/02/2019;22/02/2019;1;610,60;T;E;598626;1
400711;19/02/2019;;432618;F3-889;05/02/2019;22/02/2019;1;42416,80;T;E;601438;1
400712;19/02/2019;;432819;F3-890;05/02/2019;22/02/2019;1;4104,12;T;E;598630;1
401018;25/02/2019;;432623;F3-891;05/02/2019;01/03/2019;1;976,83;T;E;598633;1
401019;25/02/2019;;432611;F3-894;06/02/2019;01/03/2019;1;5308,52;T;E;598625;1
401716;01/03/2019;;433142;F3-895;13/02/2019;01/03/2019;1;25174,97;T;E;601725;1
401717;01/03/2019;;433401;F3-896;14/02/2019;01/03/2019;1;7212,51;T;E;601724;1
401718;01/03/2019;;433143;F3-897;14/02/2019;01/03/2019;1;1114,67;T;E;599268;1
401719;01/03/2019;;434102;F3-899;15/02/2019;01/03/2019;1;4808,34;T;E;601723;1
402309;11/03/2019;;433936;F3-898;15/02/2019;15/03/2019;1;35529,14;T;E;601722;1
402925;15/03/2019;;434518;F3-900;26/02/2019;15/03/2019;1;8670,78;T;E;601727;1
402926;15/03/2019;;434941;F3-901;27/02/2019;15/03/2019;1;2758,28;T;E;601726;1
403853;03/04/2019;;436058;F3-913;11/03/2019;05/04/2019;1;352,84;T;E;601730;1
403856;03/04/2019;;435422;F3-909;07/03/2019;05/04/2019;1;971,58;T;E;601728;1
403859;03/04/2019;;435418;F3-906;07/03/2019;05/04/2019;1;1154,88;T;E;601729;1
405961;24/04/2019;;439400;F1-2;12/04/2019;26/04/2019;7;12900,00;T;E;601494;3
403389;22/03/2019;;434375;F3-8186;19/03/2019;22/03/2019;1;605,00;T;E;598412;4
403390;22/03/2019;;434376;F3-8188;19/03/2019;22/03/2019;1;605,00;T;E;598411;4
403391;22/03/2019;;434377;F4-17525;19/03/2019;22/03/2019;1;695,00;T;E;598410;4
404241;04/04/2019;;437306;F4-18006;01/04/2019;05/04/2019;1;600,00;T;E;599413;4
404667;08/04/2019;;436759;F4-18040;04/04/2019;12/04/2019;1;695,00;T;E;600409;4
401091;25/02/2019;;434412;F2-113;19/02/2019;01/03/2019;6;900,00;T;E;601233;4
401092;25/02/2019;;434419;F2-114;19/02/2019;01/03/2019;6;10400,00;T;E;599534;4
400440;14/02/2019;;434272;F7-308;07/01/2019;15/02/2019;1;12000,00;T;E;600496;6
400900;25/02/2019;;434960;F7-317;07/02/2019;01/03/2019;1;12000,00;T;E;601519;6
404094;04/04/2019;;437703;F3-446;13/03/2019;05/04/2019;7;10000,00;T;E;599316;4
400855;21/02/2019;;434417;F2-1107;19/02/2019;22/02/2019;6;3000,00;T;E;599514;4
404790;09/04/2019;;438661;F2-1113;30/03/2019;12/04/2019;1;15000,00;T;E;600017;6
400655;19/02/2019;;433035;F2-2025;02/02/2019;22/02/2019;1;895,40;T;E;599831;1
400658;19/02/2019;;433032;F2-2017;01/02/2019;22/02/2019;1;14955,58;T;E;599929;1
400659;19/02/2019;;433037;F2-2018;01/02/2019;22/02/2019;1;8777,00;T;E;598225;1
400660;19/02/2019;;433039;F2-2019;01/02/2019;22/02/2019;1;4388,50;T;E;598228;1
400694;19/02/2019;;433033;F2-2021;01/02/2019;22/02/2019;1;3030,20;T;E;598226;4
400696;19/02/2019;;433034;F2-2022;01/02/2019;22/02/2019;1;2308,80;T;E;599832;4
400697;19/02/2019;;433041;F2-2008;30/01/2019;22/02/2019;1;4388,50;T;E;598227;1
402919;15/03/2019;;431974;F6-652;01/03/2019;15/03/2019;1;968,00;T;E;601402;4
402920;15/03/2019;;431973;F6-651;28/02/2019;15/03/2019;1;2218,00;T;E;601416;4
402921;15/03/2019;;435392;F6-653;06/03/2019;15/03/2019;1;968,00;T;E;601701;4
402922;15/03/2019;;435391;F6-654;06/03/2019;15/03/2019;1;3849,00;T;E;601698;4
402923;15/03/2019;;435390;F6-655;06/03/2019;15/03/2019;1;968,00;T;E;601699;4
404901;10/04/2019;;433488;F17-126;18/02/2019;12/04/2019;1;21708,05;T;E;599946;4
404972;11/04/2019;;433490;F17-127;18/02/2019;12/04/2019;1;21708,05;T;E;601389;4
403012;15/03/2019;;436869;F5-4093;01/03/2019;15/03/2019;1;5011,41;T;E;598406;4
404075;03/04/2019;;437820;F5-4088;01/03/2019;05/04/2019;1;2141,99;T;E;599404;4
404349;05/04/2019;;438105;F5-4094;11/03/2019;05/04/2019;1;2657,10;T;E;599403;4
404600;08/04/2019;;438437;F5-4184;01/04/2019;12/04/2019;1;2373,65;T;E;600389;4
404811;10/04/2019;;438545;F5-4183;01/04/2019;12/04/2019;1;2141,99;T;E;600943;4
404813;10/04/2019;;438550;F5-4181;01/04/2019;12/04/2019;1;2141,99;T;E;600942;4
403030;18/03/2019;;434202;F7-332;26/02/2019;22/03/2019;1;500,00;T;E;601390;1
403477;25/03/2019;;436771;F25-144;15/03/2019;29/03/2019;6;126450,00;T;E;598458;8
403615;28/03/2019;;437193;F25-151;25/03/2019;29/03/2019;2;368000,00;T;E;600487;8
403616;28/03/2019;;436646;F25-146;21/03/2019;29/03/2019;2;421500,00;T;E;599858;8
404242;04/04/2019;;437289;F25-152;01/04/2019;05/04/2019;2;421000,00;T;E;600858;8
404281;04/04/2019;;436838;F25-145;15/03/2019;05/04/2019;2;368500,00;T;E;599076;8
405403;16/04/2019;;438151;F25-158;05/04/2019;19/04/2019;2;196500,00;T;E;601681;8
405404;16/04/2019;;438265;F25-160;05/04/2019;19/04/2019;2;251250,00;T;E;601682;8
405405;16/04/2019;;438090;F25-159;05/04/2019;19/04/2019;2;393000,00;T;E;600859;8
400751;20/02/2019;;434021;F2-938;14/02/2019;22/02/2019;1;3200,00;T;E;598243;1
401298;26/02/2019;;434822;F1-957;20/12/2018;01/03/2019;1;8000,00;T;E;600493;6
402300;11/03/2019;;432239;F1-1211;15/02/2019;15/03/2019;1;36120,00;T;E;599258;1
399296;29/01/2019;;432385;F1-154760;22/01/2019;01/02/2019;1;12279,96;T;E;598669;1
400371;14/02/2019;;433057;F1-155025;31/01/2019;15/02/2019;1;17910,00;T;E;601404;1
400764;20/02/2019;;433144;F1-155387;14/02/2019;22/02/2019;1;12506,26;T;E;601250;1
401384;27/02/2019;;433504;F1-155147;05/02/2019;01/03/2019;1;19343,20;T;E;601249;1
402407;12/03/2019;;436402;F7-3624;01/03/2019;15/03/2019;2;206638,60;T;E;599074;1
402408;12/03/2019;;436400;F7-3625;01/03/2019;15/03/2019;2;209647,90;T;E;598461;1
402520;13/03/2019;;436441;F7-3720;07/03/2019;15/03/2019;2;206925,20;T;E;599860;1
403489;25/03/2019;;437111;F7-3960;15/03/2019;29/03/2019;2;205778,80;T;E;600485;1
403490;25/03/2019;;437112;F7-3961;15/03/2019;29/03/2019;2;206638,60;T;E;601284;1
403746;01/04/2019;;437407;F7-4087;22/03/2019;05/04/2019;2;205922,10;T;E;601285;1
403747;01/04/2019;;437408;F7-4088;22/03/2019;05/04/2019;2;205492,20;T;E;601742;1
404133;04/04/2019;;433662;F2-6260;14/02/2019;05/04/2019;1;100,00;T;E;599907;1
404107;04/04/2019;;438144;F2-81;01/04/2019;05/04/2019;3;93616,51;T;E;599043;4
404808;10/04/2019;;438703;F2-82;08/04/2019;10/04/2019;4;78088,96;T;E;599874;4
404808;10/04/2019;;438703;F2-82;08/04/2019;11/04/2019;4;78088,96;T;E;600340;4
404110;04/04/2019;;438141;F2-147;01/04/2019;05/04/2019;3;86696,19;T;E;599044;4
404554;08/04/2019;;438352;F2-146;01/03/2019;12/04/2019;7;17100,00;T;E;599763;3
404810;10/04/2019;;438702;F2-148;08/04/2019;10/04/2019;4;71162,33;T;E;599875;4
404810;10/04/2019;;438702;F2-148;08/04/2019;12/04/2019;4;71162,32;T;E;600341;4
404109;04/04/2019;;438143;F2-72;01/04/2019;05/04/2019;3;91888,83;T;E;599042;4
404807;10/04/2019;;438704;F2-73;08/04/2019;10/04/2019;4;76115,22;T;E;599876;1
404807;10/04/2019;;438704;F2-73;08/04/2019;12/04/2019;4;76115,21;T;E;600342;1
404587;08/04/2019;;438430;F2-82;12/03/2019;12/04/2019;4;34840,00;T;E;600685;4
404588;08/04/2019;;438429;F2-83;12/03/2019;12/04/2019;4;14630,00;T;E;599554;4
404354;05/04/2019;;438009;F1-341;28/02/2019;05/04/2019;1;900,00;T;E;599482;1
404530;08/04/2019;;438138;F1-405;31/03/2019;12/04/2019;1;945,00;T;E;599871;1
404723;09/04/2019;;438351;F1-406;31/03/2019;12/04/2019;1;945,00;T;E;599870;1
404724;09/04/2019;;438350;F1-407;31/03/2019;12/04/2019;1;945,00;T;E;599869;1
404725;09/04/2019;;438349;F1-408;31/03/2019;12/04/2019;1;945,00;T;E;599868;1
404834;10/04/2019;;438467;F1-404;31/03/2019;12/04/2019;1;520,00;T;E;601308;1
402313;11/03/2019;;432843;F5-508;14/02/2019;15/03/2019;1;51501,47;T;E;599909;4
405047;11/04/2019;;432844;F5-507;14/02/2019;12/04/2019;1;43560,00;T;E;601391;1
404649;08/04/2019;;438377;F5-23;28/03/2019;12/04/2019;7;21800,00;T;E;599681;3
405963;24/04/2019;;439411;F5-28;16/04/2019;26/04/2019;7;4500,00;T;E;601495;3
404648;08/04/2019;;438379;F3-512;28/03/2019;12/04/2019;7;24129,00;T;E;599688;3
405784;22/04/2019;;439254;F3-515;15/04/2019;26/04/2019;7;5447,00;T;E;601487;3
401089;25/02/2019;;434416;F5-1970;19/02/2019;01/03/2019;6;3600,00;T;E;599501;4
403687;29/03/2019;;437419;F5-1981;28/02/2019;29/03/2019;1;3750,00;T;E;598477;6
404012;03/04/2019;;437936;F5-1958;31/01/2019;05/04/2019;1;3750,00;T;E;598617;6
403422;22/03/2019;;432117;F10-4347;21/01/2019;22/03/2019;1;2600,00;T;E;598251;4
404298;05/04/2019;;437868;F5-252;01/04/2019;05/04/2019;7;25500,00;T;E;599605;3
403701;01/04/2019;;437325;F2-334;05/03/2019;05/04/2019;4;75710,00;T;E;598183;4
403701;01/04/2019;;437326;F2-333;05/03/2019;05/04/2019;4;31185,00;T;E;598183;4
404342;05/04/2019;;437320;F2-332;05/03/2019;05/04/2019;4;66330,00;T;E;599249;4
404355;05/04/2019;;437882;F2-329;01/02/2019;05/04/2019;4;23100,00;T;E;599556;4
405170;12/04/2019;;437322;F2-335;05/03/2019;12/04/2019;4;20020,00;T;E;600280;4
403579;28/03/2019;;437435;F2-462;02/03/2019;29/03/2019;1;26650,00;T;E;600497;6
403558;28/03/2019;;437406;F2-533;01/03/2019;29/03/2019;4;47580,00;T;E;598185;4
403712;01/04/2019;;437693;F2-537;01/03/2019;05/04/2019;4;81740,00;T;E;598782;4
404344;05/04/2019;;437708;F2-535;01/03/2019;05/04/2019;4;16575,00;T;E;599557;4
404346;05/04/2019;;437709;F2-534;01/03/2019;05/04/2019;4;8580,00;T;E;599468;4
404347;05/04/2019;;437710;F2-536;01/03/2019;05/04/2019;4;73790,00;T;E;599558;4
404353;05/04/2019;;437883;F2-538;01/03/2019;05/04/2019;4;7020,00;T;E;599559;4
400571;19/02/2019;;433113;F3-536;05/02/2019;22/02/2019;1;3450,00;T;E;599492;1
400572;19/02/2019;;433025;F3-535;05/02/2019;22/02/2019;1;1400,00;T;E;598249;4
404065;03/04/2019;;437713;F3-505;14/12/2018;05/04/2019;1;650,00;T;E;601358;4
404065;03/04/2019;;437714;F3-541;22/02/2019;05/04/2019;1;650,00;T;E;601358;4
404065;03/04/2019;;0;T3-11;22/02/2019;05/04/2019;0;-650,00;;E;601358;4
404067;03/04/2019;;437794;F3-540;22/02/2019;05/04/2019;1;550,00;T;E;601359;4
404067;03/04/2019;;437797;F3-507;14/12/2018;05/04/2019;1;550,00;T;E;601359;4
404067;03/04/2019;;0;T3-12;22/02/2019;05/04/2019;0;-550,00;;E;601359;4
404068;03/04/2019;;437798;F3-511;14/12/2018;05/04/2019;1;1465,00;T;E;601354;4
404068;03/04/2019;;437799;F3-545;22/02/2019;05/04/2019;1;1465,00;T;E;601354;4
404068;03/04/2019;;0;T3-7;21/02/2019;05/04/2019;0;-1465,00;;E;601354;4
404070;03/04/2019;;437802;F3-509;14/12/2018;05/04/2019;1;1370,00;T;E;601357;4
404070;03/04/2019;;437803;F3-546;22/02/2019;05/04/2019;1;1370,00;T;E;601357;4
404070;03/04/2019;;0;T3-15;22/02/2019;05/04/2019;0;-1370,00;;E;601357;4
404072;03/04/2019;;437806;F3-503;14/12/2018;05/04/2019;1;350,00;T;E;601356;4
404072;03/04/2019;;437807;F3-543;22/02/2019;05/04/2019;1;350,00;T;E;601356;4
404072;03/04/2019;;0;T3-9;22/02/2019;05/04/2019;0;-350,00;;E;601356;4
404073;03/04/2019;;437808;F3-504;14/12/2018;05/04/2019;1;595,00;T;E;601355;4
404073;03/04/2019;;437809;F3-542;22/02/2019;05/04/2019;1;595,00;T;E;601355;4
404073;03/04/2019;;0;T3-10;22/02/2019;05/04/2019;0;-595,00;;E;601355;4
404787;09/04/2019;;438655;F2-121;30/03/2019;12/04/2019;1;30000,00;T;E;600018;6
400874;22/02/2019;;433763;F7-174;12/02/2019;22/02/2019;1;4796,97;T;E;598667;1
401166;25/02/2019;;434396;F7-160;01/02/2019;01/03/2019;6;22795,16;T;E;599853;1
402476;13/03/2019;;434394;F7-183;25/02/2019;15/03/2019;1;656,00;T;E;601429;1
403443;25/03/2019;;433602;F7-182;15/02/2019;29/03/2019;1;2775,10;T;E;600276;1
403920;03/04/2019;;435376;F7-193;09/03/2019;05/04/2019;1;1215,54;T;E;601702;1
401380;27/02/2019;;434395;F4-1659;19/02/2019;01/03/2019;6;185320,04;T;E;599309;1
402332;11/03/2019;;434864;F4-1682;01/03/2019;15/03/2019;6;162640,66;T;E;599822;1
402334;11/03/2019;;434854;F4-1675;25/02/2019;15/03/2019;6;23335,65;T;E;598453;1
402564;13/03/2019;;434672;F4-1688;04/03/2019;15/03/2019;2;1567,15;T;E;598451;1
402565;13/03/2019;;434669;F4-1689;04/03/2019;15/03/2019;2;2391,82;T;E;598413;1
