Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
347465,14/02/17,,383735,F2-23858,14/02/17,17/02/17,1,2896.00,T,E,527292,4
347466,14/02/17,,383734,F2-23857,14/02/17,17/02/17,1,2167.00,T,E,527292,4
347467,14/02/17,,383730,F2-1181201,14/02/17,17/02/17,1,185885.74,T,E,527292,4
347468,14/02/17,,383732,F2-18270,14/02/17,17/02/17,1,9679.00,T,E,527292,4
347288,09/02/17,,383475,F1-54,31/01/17,10/02/17,7,16000.00,T,E,527166,3
347572,14/02/17,,381400,F2-167,12/01/17,17/02/17,6,51480.00,T,E,527746,4
347610,15/02/17,,382742,F2-166,12/01/17,17/02/17,6,46680.00,T,E,527407,4
347638,15/02/17,,383943,F1-4,06/02/17,17/02/17,7,5520.00,T,E,527470,3
347456,14/02/17,,380821,F2-67,20/01/17,17/02/17,6,5360.00,T,E,527539,1
347053,06/02/17,,382821,F1-11,31/01/17,10/02/17,6,11000.00,T,E,527050,3
347128,07/02/17,,380673,F4-220,05/01/17,10/02/17,1,5954.00,T,E,527128,4
347844,21/02/17,,382602,F4-223,01/02/17,24/02/17,1,5954.00,T,E,527895,4
347026,02/02/17,,379933,F2-245,30/11/16,03/02/17,1,17527.50,T,E,526684,4
346971,01/02/17,,382599,F2515-116725,30/12/16,03/02/17,1,22672.00,T,E,526626,4
347118,07/02/17,,383219,F2515-117256,31/01/17,10/02/17,1,16147.00,T,E,527448,4
347125,07/02/17,,382836,F2515-117255,30/01/17,10/02/17,1,15828.00,T,E,527126,4
347580,14/02/17,,383720,F2515-117257,31/01/17,17/02/17,1,26956.80,T,E,527692,4
347838,21/02/17,,384243,F2515-117258,31/01/17,24/02/17,1,51084.80,T,E,527693,4
347069,06/02/17,,382941,F2-101,30/01/17,10/02/17,7,9700.00,T,E,527021,3
347153,07/02/17,,380079,F1-160452,03/01/17,10/02/17,6,9875.60,T,E,527144,1
347768,20/02/17,,384108,F4-162,20/12/16,24/02/17,1,43000.00,T,E,527769,4
347116,07/02/17,,383238,F6-128,09/01/17,10/02/17,4,59400.00,T,E,527122,1
347134,07/02/17,,379976,F4-374687,06/01/17,10/02/17,6,8153.74,T,E,527405,1
347365,13/02/17,,381592,F4-374998,13/01/17,17/02/17,1,195.15,T,E,527405,1
347045,06/02/17,,382813,F1-206,30/01/17,10/02/17,6,4600.00,T,E,527045,3
347685,16/02/17,,384017,F1-102,09/02/17,17/02/17,7,4200.00,T,E,527607,3
347250,08/02/17,,383421,F1-102,01/02/17,10/02/17,7,7800.00,T,E,527089,3
347579,14/02/17,,383721,F3-20800,01/02/17,17/02/17,1,2977.05,T,E,527305,4
347251,08/02/17,,383419,F4-9,01/02/17,10/02/17,7,7800.00,T,E,527090,3
347133,07/02/17,,379951,F3-13,05/01/17,10/02/17,6,36160.00,T,E,527133,1
347255,08/02/17,,383402,F2-110,02/02/17,10/02/17,7,15800.00,T,E,527094,3
347260,08/02/17,,383395,F2-109,02/02/17,10/02/17,7,1700.00,T,E,527094,3
347749,20/02/17,,384098,F1-139,01/12/16,24/02/17,6,2700.00,T,E,527831,4
347787,20/02/17,,382647,F1-143,18/12/16,24/02/17,1,980.00,T,E,527836,4
347476,14/02/17,,383323,F1-15,01/02/17,17/02/17,1,13990.00,T,E,527603,6
347318,09/02/17,,383558,F1-103,02/02/17,10/02/17,1,24000.00,T,E,527190,6
347474,14/02/17,,383717,F1-63,23/01/17,17/02/17,1,3000.00,T,E,527577,6
347836,21/02/17,,384121,F2-23,10/01/17,24/02/17,2,12800.00,T,E,527678,4
347837,21/02/17,,383033,F5-69,06/02/17,24/02/17,2,115800.00,T,E,527691,8
346957,01/02/17,,380330,F35-4816,04/01/17,03/02/17,1,21669.60,T,E,526613,1
346993,01/02/17,,381501,F53-751,15/12/16,03/02/17,4,167228.71,T,E,526604,4
347906,22/02/17,,384505,F74-147,10/02/17,24/02/17,2,528125.13,T,E,527992,1
347654,15/02/17,,383986,F2-37,27/12/16,17/02/17,2,47145.00,T,E,527488,4
347217,08/02/17,,383372,F1-106,31/01/17,10/02/17,7,8000.00,T,E,526884,3
346979,01/02/17,,382700,F2-439,04/01/17,03/02/17,4,36000.00,T,E,526655,4
346984,01/02/17,,382701,F2-440,05/01/17,03/02/17,4,4680.00,T,E,526655,4
347297,09/02/17,,383526,F2-458,02/02/17,10/02/17,4,48000.00,T,E,527208,4
347298,09/02/17,,383527,F2-459,02/02/17,10/02/17,4,5460.00,T,E,527208,4
347850,21/02/17,,380307,F2-456,01/02/17,24/02/17,1,5400.00,T,E,527893,4
347850,21/02/17,,381551,F2-453,19/01/17,24/02/17,1,4685.85,T,E,527893,4
347875,22/02/17,,384441,F2-455,01/02/17,24/02/17,3,40924.80,T,E,527882,4
347321,09/02/17,,383563,F1-15,24/01/17,10/02/17,1,4600.00,T,E,527194,6
347076,06/02/17,,382957,F2-103,27/01/17,10/02/17,7,10000.00,T,E,527027,3
347131,07/02/17,,381333,F1-1004,02/01/17,10/02/17,1,350.00,T,E,527129,4
346960,01/02/17,,382624,F1-74,01/12/16,03/02/17,7,1001.74,T,E,526616,4
347324,09/02/17,,383570,F2-203,30/01/17,10/02/17,1,12880.00,T,E,527197,6
347079,06/02/17,,383043,F1-104,30/01/17,10/02/17,7,4200.00,T,E,527029,3
346950,01/02/17,,380609,F5-7529,28/12/16,03/02/17,2,6507.17,T,E,526606,1
347397,13/02/17,,382268,F5-7581,24/01/17,17/02/17,2,6099.90,T,E,527888,1
347616,15/02/17,,380509,F5-7550,05/01/17,17/02/17,2,17597.14,T,E,527426,1
347616,15/02/17,,381020,F5-7562,11/01/17,17/02/17,2,9632.62,T,E,527426,1
347531,14/02/17,,383103,F3-1,03/01/17,17/02/17,1,15500.00,T,E,527585,6
347074,06/02/17,,382952,F2-234,27/01/17,10/02/17,7,10000.00,T,E,527025,3
347117,07/02/17,,383229,F3-1506,07/01/17,10/02/17,4,240000.00,T,E,527124,1
347596,15/02/17,,383228,F3-1507,07/01/17,17/02/17,4,86300.00,T,E,527315,1
347834,21/02/17,,383227,F3-1508,07/01/17,24/02/17,4,68800.00,T,E,527675,1
347839,21/02/17,,380445,F3-1509,07/01/17,24/02/17,6,76659.80,T,E,527744,1
347693,16/02/17,,383994,F2-105,31/01/17,17/02/17,7,10800.00,T,E,527573,3
347649,15/02/17,,383955,F3-93,06/02/17,17/02/17,7,12240.00,T,E,527512,3
347210,08/02/17,,383206,F2-26,02/02/17,10/02/17,7,16900.00,T,E,527170,3
347635,15/02/17,,383940,F2-13,06/02/17,17/02/17,7,4416.00,T,E,527506,3
347041,06/02/17,,382806,F1-40,30/01/17,10/02/17,6,4600.00,T,E,527044,3
347296,09/02/17,,383493,F2-120,15/12/16,10/02/17,1,19950.00,T,E,527209,4
347742,17/02/17,,384141,F2-121,30/12/16,17/02/17,1,27300.00,T,E,527848,4
347538,14/02/17,,383097,F1-94,06/12/16,17/02/17,1,3000.00,T,E,527594,6
347331,09/02/17,,383553,F1-75,02/02/17,10/02/17,1,10500.00,T,E,527180,6
347073,06/02/17,,382950,F1-46,27/01/17,10/02/17,7,10000.00,T,E,527024,3
347646,15/02/17,,383952,F1-39,06/02/17,17/02/17,7,5520.00,T,E,527476,3
347632,15/02/17,,383937,F1-33,06/02/17,17/02/17,7,4416.00,T,E,527507,3
347634,15/02/17,,383939,F1-32,06/02/17,17/02/17,7,5520.00,T,E,527468,3
347633,15/02/17,,383938,F1-37,06/02/17,17/02/17,7,5520.00,T,E,527480,3
347637,15/02/17,,383942,F1-9,06/02/17,17/02/17,7,5520.00,T,E,527469,3
347151,07/02/17,,380093,F1-12165,03/01/17,10/02/17,6,24444.89,T,E,527143,1
347151,07/02/17,,383119,F1-12164,03/01/17,10/02/17,6,21494.39,T,E,527143,1
347659,15/02/17,,382760,F1-11793,01/12/16,17/02/17,1,12373.00,T,E,527485,1
347194,08/02/17,,383235,F1-105,31/01/17,10/02/17,7,9000.00,T,E,527016,3
347471,14/02/17,,383888,F2-540558,14/02/17,17/02/17,1,6340.52,T,E,527256,4
347828,21/02/17,,384241,F2-540558,21/02/17,24/02/17,1,797.33,T,E,527899,4
347050,06/02/17,,382807,F1-39,31/01/17,10/02/17,6,4600.00,T,E,527047,3
347199,08/02/17,,383204,F2-15,01/02/17,10/02/17,7,11424.00,T,E,526977,3
346958,01/02/17,,381656,F13-69943,31/08/16,03/02/17,3,4235.00,T,E,526614,4
347957,23/02/17,,384588,F13-71477,31/10/16,24/02/17,3,6050.00,T,E,528022,4
347957,23/02/17,,384593,F13-70715,30/09/16,24/02/17,3,6050.00,T,E,528022,4
347329,09/02/17,,383572,F1-39,31/01/17,10/02/17,1,6700.00,T,E,527608,6
347644,15/02/17,,383950,F1-31,06/02/17,17/02/17,7,5888.00,T,E,527509,3
347636,15/02/17,,383941,F2-19,06/02/17,17/02/17,7,4416.00,T,E,527477,3
347689,16/02/17,,384001,F1-38,25/01/17,17/02/17,7,6760.00,T,E,527569,3
347139,07/02/17,,380470,F10-54050,21/12/16,10/02/17,6,180.00,T,E,527154,1
347156,07/02/17,,381032,F10-54247,17/01/17,10/02/17,6,800.00,T,E,527151,1
347370,13/02/17,,380396,F10-54295,31/01/17,17/02/17,6,540.00,T,E,527424,1
347219,08/02/17,,383276,F2-88,06/01/17,10/02/17,4,174250.00,T,E,526883,4
347327,09/02/17,,383620,F2-89,09/01/17,10/02/17,4,447028.50,T,E,527193,4
347274,08/02/17,,382819,F1-39,30/01/17,10/02/17,6,11000.00,T,E,527008,3
347356,10/02/17,,380148,F2-187,06/12/16,10/02/17,1,1600.00,T,E,527409,1
347029,03/02/17,,383023,F3-866,12/01/17,03/02/17,1,57800.00,T,E,526699,6
347914,22/02/17,,384545,F3-899,07/02/17,24/02/17,1,57800.00,T,E,527934,6
347195,08/02/17,,383240,F1-128,02/02/17,10/02/17,7,9000.00,T,E,527017,3
347054,06/02/17,,382820,F1-11,30/01/17,10/02/17,6,11000.00,T,E,527051,3
347221,08/02/17,,383280,F2-11,01/02/17,10/02/17,6,13000.00,T,E,526881,2
346954,01/02/17,,382597,F2-74,27/12/16,03/02/17,6,2000.00,T,E,526680,4
346954,01/02/17,,382644,F2-76,29/12/16,03/02/17,1,5500.00,T,E,526680,4
347840,21/02/17,,381538,F2-78,18/01/17,24/02/17,6,8800.00,T,E,527745,4
347840,21/02/17,,381700,F2-79,18/01/17,24/02/17,6,700.00,T,E,527745,4
347326,09/02/17,,383573,F1-241,01/02/17,10/02/17,1,11900.00,T,E,527199,6
347378,13/02/17,,381601,F1-62,13/01/17,17/02/17,7,31200.00,T,E,527406,4
347647,15/02/17,,383825,F3-30,02/02/17,17/02/17,6,10647.00,T,E,527547,9
347692,16/02/17,,383995,F2-44,31/01/17,17/02/17,7,5500.00,T,E,527572,3
347061,06/02/17,,382862,F1-102,27/01/17,10/02/17,6,15000.00,T,E,527161,3
347063,06/02/17,,382871,F1-112,26/01/17,10/02/17,6,4500.00,T,E,527088,3
347068,06/02/17,,382939,F1-120,31/01/17,10/02/17,7,9300.00,T,E,526988,3
347213,08/02/17,,383212,F1-118,26/01/17,10/02/17,7,950.00,T,E,527013,3
347060,06/02/17,,382863,F1-104,01/02/17,10/02/17,6,15000.00,T,E,527056,3
347051,06/02/17,,382828,F1-119,31/01/17,10/02/17,6,11000.00,T,E,527048,3
346951,01/02/17,,381430,F3-584,03/01/17,03/02/17,3,4300.00,T,E,526607,4
347252,08/02/17,,383417,F3-20,19/01/17,10/02/17,7,8300.00,T,E,527091,3
347286,09/02/17,,383512,F1-81,27/01/17,10/02/17,6,8700.00,T,E,527169,3
347216,08/02/17,,383367,F1-149,01/02/17,10/02/17,7,11700.00,T,E,526885,3
347611,15/02/17,,383886,F1-150,01/02/17,17/02/17,7,1650.00,T,E,527309,3
347218,08/02/17,,383268,F1-110,01/02/17,10/02/17,2,12369.99,T,E,526925,2
347080,06/02/17,,383044,F2-7,31/01/17,10/02/17,7,12500.00,T,E,527030,3
347066,06/02/17,,383008,F2-54,30/01/17,10/02/17,7,9800.00,T,E,527058,3
347880,22/02/17,,384396,F2-73,14/02/17,24/02/17,7,8400.00,T,E,527919,3
347847,21/02/17,,382620,F1-64,01/12/16,24/02/17,7,1001.74,T,E,527683,4
347037,06/02/17,,383120,F1-102,30/01/17,10/02/17,7,12500.00,T,E,527039,3
347085,06/02/17,,383049,F1-104,29/01/17,10/02/17,7,12500.00,T,E,527005,3
347630,15/02/17,,383936,F1-108,06/02/17,17/02/17,7,5520.00,T,E,527466,3
346959,01/02/17,,382622,F1-122,05/12/16,03/02/17,7,1001.74,T,E,526615,4
347643,15/02/17,,383949,F1-106,06/02/17,17/02/17,7,5888.00,T,E,527508,3
347968,24/02/17,,384267,F3-65,06/02/17,24/02/17,4,28883.40,T,E,528055,4
347705,16/02/17,,382556,F4-10269,19/01/17,17/02/17,6,3402.30,T,E,527558,1
347705,16/02/17,,383767,F4-8430,14/09/16,17/02/17,6,3402.00,T,E,527558,1
347705,16/02/17,,0,T4-39,19/01/17,17/02/17,0,-3402.30,,E,527558,1
347631,15/02/17,,383934,F2-18,06/02/17,17/02/17,7,5520.00,T,E,527467,3
346961,01/02/17,,382632,F1-101,15/12/16,03/02/17,7,3822.20,T,E,526617,4
347057,06/02/17,,382843,F1-106,30/01/17,10/02/17,6,7000.00,T,E,527053,3
347201,08/02/17,,383202,F1-54,26/01/17,10/02/17,7,2500.00,T,E,526979,3
347202,08/02/17,,383201,F1-55,01/02/17,10/02/17,7,10500.00,T,E,526979,3
347203,08/02/17,,383198,F1-114,30/01/17,10/02/17,7,2500.00,T,E,526980,3
347215,08/02/17,,383217,F1-113,30/01/17,10/02/17,7,5000.00,T,E,526986,3
347038,06/02/17,,382898,F1-103,30/01/17,10/02/17,7,9500.00,T,E,527040,3
347848,21/02/17,,382630,F2-100,02/01/17,24/02/17,7,3822.20,T,E,527684,4
347317,09/02/17,,383556,F1-105,02/02/17,10/02/17,1,8000.00,T,E,527189,6
347315,09/02/17,,383549,F1-101,27/01/17,10/02/17,1,4500.00,T,E,527188,6
347909,22/02/17,,384507,F3-38,08/02/17,24/02/17,7,3000.00,T,E,527995,3
347285,09/02/17,,383514,F3-31,30/01/17,10/02/17,6,7200.00,T,E,527175,3
347690,16/02/17,,383998,F2-75,31/01/17,17/02/17,7,3525.00,T,E,527570,3
347196,08/02/17,,383246,F1-20,01/02/17,10/02/17,7,10750.00,T,E,527018,3
347560,14/02/17,,383763,F2-63,06/12/16,17/02/17,4,104270.52,T,E,527605,4
347010,01/02/17,,382737,F6-296,02/01/17,03/02/17,3,193069.90,T,E,526652,1
347652,15/02/17,,382552,F6-309,28/01/17,17/02/17,1,203880.04,T,E,527515,8
347946,23/02/17,,383902,F6-317,15/02/17,24/02/17,2,359750.06,T,E,527987,8
347052,06/02/17,,382824,F2-34,30/01/17,10/02/17,6,11000.00,T,E,527049,3
347043,06/02/17,,382815,F1-20,30/01/17,10/02/17,6,6500.00,T,E,527183,3
347040,06/02/17,,382805,F1-18,31/01/17,10/02/17,6,4600.00,T,E,527043,3
347316,09/02/17,,383551,F1-63,30/01/17,10/02/17,1,2500.00,T,E,527176,6
347308,09/02/17,,383357,F2-172,01/02/17,10/02/17,1,1955.00,T,E,527204,6
347688,16/02/17,,384009,F1-114,07/02/17,17/02/17,7,5000.00,T,E,527568,3
347088,06/02/17,,382865,F1-53,30/01/17,10/02/17,6,15000.00,T,E,527580,3
347805,20/02/17,,384310,F1-16,01/02/17,24/02/17,7,10000.00,T,E,527645,3
347323,09/02/17,,383569,F1-60,25/01/17,10/02/17,1,2500.00,T,E,527196,6
347155,07/02/17,,381009,F2-80,19/01/17,10/02/17,6,42000.00,T,E,527145,4
347328,09/02/17,,381398,F2-79,11/01/17,10/02/17,6,34020.00,T,E,527185,4
347910,22/02/17,,384519,F2-373,10/02/17,24/02/17,7,10000.00,T,E,527996,3
347062,06/02/17,,382872,F1-58,26/01/17,10/02/17,6,4500.00,T,E,526832,3
346966,01/02/17,,382657,F1-19,10/11/16,03/02/17,6,5500.00,T,E,526621,4
347119,07/02/17,,383244,F1-23,10/01/17,10/02/17,3,6900.00,T,E,527425,2
347120,07/02/17,,383245,F1-21,10/12/16,10/02/17,3,6900.00,T,E,527159,2
347581,14/02/17,,383840,F1-26,10/02/17,17/02/17,6,6900.00,T,E,527889,2
347664,15/02/17,,376951,F5-1490,18/11/16,17/02/17,6,9038.70,T,E,527768,1
347664,15/02/17,,382989,F5-1537,22/12/16,17/02/17,2,20730.00,T,E,527768,1
347664,15/02/17,,0,T5-15,15/02/17,17/02/17,0,-20730.00,,E,527768,1
347664,15/02/17,,0,T1005-15,15/02/17,17/02/17,0,-8820.00,,E,527768,1
347753,20/02/17,,384102,F5-1534,20/12/16,24/02/17,6,1560.00,T,E,527861,1
347034,06/02/17,,383121,F2-12,31/01/17,10/02/17,7,12500.00,T,E,527036,3
347262,08/02/17,,382959,F2-72,01/02/17,10/02/17,7,9000.00,T,E,527034,3
347261,08/02/17,,383401,F2-102,01/02/17,10/02/17,7,4500.00,T,E,527098,3
347309,09/02/17,,382809,F2-29,02/02/17,10/02/17,1,7000.00,T,E,527205,6
347802,20/02/17,,382695,F1-67,15/12/16,24/02/17,1,900.00,T,E,527770,4
347193,08/02/17,,383232,F2-11,02/01/17,10/02/17,7,1000.00,T,E,527015,3
347691,16/02/17,,383996,F1-21,02/02/17,17/02/17,7,5000.00,T,E,527571,3
347310,09/02/17,,383104,F1-16,29/12/16,10/02/17,1,7000.00,T,E,527581,6
347084,06/02/17,,383048,F1-10,31/01/17,10/02/17,7,12500.00,T,E,527004,3
347071,06/02/17,,382945,F1-59,31/01/17,10/02/17,7,5000.00,T,E,527022,3
347804,20/02/17,,384313,F1-58,27/01/17,24/02/17,7,12000.00,T,E,527644,3
347075,06/02/17,,382954,F1-56,31/01/17,10/02/17,7,5000.00,T,E,527026,3
347907,22/02/17,,384504,F1-69,02/02/17,24/02/17,7,4000.00,T,E,527993,3
347912,22/02/17,,384523,F1-77,30/01/17,24/02/17,7,3000.00,T,E,527998,3
347314,09/02/17,,383547,F1-53,03/02/17,10/02/17,1,3000.00,T,E,527187,6
347640,15/02/17,,383945,F1-55,06/02/17,17/02/17,7,5520.00,T,E,527472,3
347639,15/02/17,,383944,F1-55,06/02/17,17/02/17,7,5520.00,T,E,527471,3
347892,22/02/17,,384382,F2-18,06/02/17,24/02/17,7,4232.00,T,E,527924,3
347259,08/02/17,,383442,F2-16,31/01/17,10/02/17,7,10000.00,T,E,527097,3
347204,08/02/17,,383197,F1-8,30/01/17,10/02/17,7,1600.00,T,E,526981,3
347035,06/02/17,,383123,F2-5,27/01/17,10/02/17,7,12500.00,T,E,527037,3
347059,06/02/17,,382859,F1-65,25/01/17,10/02/17,6,10000.00,T,E,527055,3
347833,21/02/17,,382569,F5-91,23/01/17,24/02/17,4,27310.00,T,E,527669,1
347082,06/02/17,,383046,F2-4,31/01/17,10/02/17,7,12500.00,T,E,527032,3
347192,08/02/17,,383221,F1-55,31/01/17,10/02/17,7,6000.00,T,E,527014,3
346980,01/02/17,,382705,F2-59,22/12/16,03/02/17,6,6210.00,T,E,526598,4
346977,01/02/17,,382719,F1-25,01/02/17,03/02/17,1,11515.00,T,E,526597,6
347873,22/02/17,,384432,F1-27,21/02/17,24/02/17,1,14560.00,T,E,527878,6
347209,08/02/17,,383205,F2-52,31/01/17,10/02/17,7,10500.00,T,E,526983,3
347541,14/02/17,,383094,F1-157,09/01/17,17/02/17,1,3500.00,T,E,527596,6
347954,23/02/17,,384610,F1-59,06/02/17,24/02/17,1,8000.00,T,E,528000,6
347197,08/02/17,,383248,F1-5,25/01/17,10/02/17,7,2040.00,T,E,527019,3
347843,21/02/17,,382118,F4-32,21/01/17,24/02/17,6,67500.00,T,E,527890,1
347362,10/02/17,,383697,F3-2,05/01/17,10/02/17,6,6250.00,T,E,527213,1
347398,13/02/17,,381594,F4-13,16/01/17,17/02/17,2,40419.00,T,E,527670,1
347595,15/02/17,,380672,F11-1720,03/01/17,17/02/17,4,65335.00,T,E,527317,1
347595,15/02/17,,380672,F11-1720,03/01/17,20/02/17,4,65335.00,T,E,527676,1
347882,22/02/17,,384380,F2-7,15/02/17,24/02/17,7,10500.00,T,E,527921,3
347891,22/02/17,,384379,F2-6,15/02/17,24/02/17,7,10500.00,T,E,527923,3
347305,09/02/17,,383534,F1-114,05/02/17,10/02/17,1,4000.00,T,E,527201,6
347967,24/02/17,,382423,F1-112,09/01/17,24/02/17,1,4000.00,T,E,528059,6
346949,01/02/17,,380732,F3-27,27/12/16,03/02/17,6,6000.00,T,E,526605,4
347126,07/02/17,,380610,F3-28,27/12/16,10/02/17,1,6900.00,T,E,527127,4
347126,07/02/17,,382587,F3-29,29/12/16,10/02/17,1,3880.00,T,E,527127,4
347126,07/02/17,,382794,F3-32,04/01/17,10/02/17,1,26000.00,T,E,527127,4
347126,07/02/17,,382795,F3-31,03/01/17,10/02/17,1,5500.00,T,E,527127,4
347606,15/02/17,,381559,F3-33,05/01/17,17/02/17,6,13000.00,T,E,527402,4
347706,16/02/17,,382792,F3-34,06/01/17,17/02/17,1,28500.00,T,E,527582,4
347033,06/02/17,,382901,F1-59,27/01/17,10/02/17,7,10000.00,T,E,527035,3
347030,03/02/17,,383013,F1-3,01/02/17,03/02/17,1,11700.00,T,E,526702,4
347292,09/02/17,,383250,F1-2,14/12/16,10/02/17,7,10500.00,T,E,527162,3
347911,22/02/17,,384521,F1-11,31/01/17,24/02/17,7,4140.00,T,E,527997,3
347198,08/02/17,,383254,F1-479,30/01/17,10/02/17,7,14000.00,T,E,527020,3
347256,08/02/17,,383404,F1-5,02/02/17,10/02/17,7,14400.00,T,E,527095,3
347921,23/02/17,,384544,F1-5,02/02/17,24/02/17,7,6000.00,T,E,527990,3
347306,09/02/17,,383535,F2-5,01/02/17,10/02/17,1,3900.00,T,E,527202,6
347011,02/02/17,,382738,F5-3,05/12/16,03/02/17,1,23000.00,T,E,526659,4
347341,10/02/17,,383680,F4-15,05/01/17,10/02/17,1,23000.00,T,E,527212,6
347898,22/02/17,,384395,F2-86,10/02/17,24/02/17,6,18562.50,T,E,527931,4
347900,22/02/17,,384389,F2-83,10/02/17,24/02/17,6,13921.88,T,E,527931,4
347901,22/02/17,,384390,F2-84,10/02/17,24/02/17,6,21937.50,T,E,527931,4
347966,24/02/17,,384696,F100-12399,14/09/16,24/02/17,1,40257.36,T,E,528058,6
