Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
393624,31/10/18,,426817,F3-7961,14/08/18,02/11/18,1,"4612,60",T,E,584192,6
393625,31/10/18,,426816,F3-7960,14/08/18,02/11/18,1,"4612,60",T,E,584193,6
391640,04/10/18,,424956,F2-51,01/10/18,05/10/18,7,"28025,00",T,E,581913,3
391211,02/10/18,,421936,F3-514,30/08/18,05/10/18,1,"7430,10",T,E,583313,1
391213,02/10/18,,422528,F4-19141,28/08/18,05/10/18,6,"33250,00",T,E,583504,1
391837,05/10/18,,425542,F4-19513,26/09/18,05/10/18,3,"15500,00",T,E,582349,2
393130,22/10/18,,424907,F4-19589,02/10/18,26/10/18,2,"764,10",T,E,583954,1
392010,09/10/18,,424006,F21-4627,30/09/18,12/10/18,1,"2515,35",T,E,583641,1
391168,02/10/18,,424738,F2-283,27/04/17,05/10/18,1,"6871,00",T,E,583332,4
391168,02/10/18,,424740,F2-479,08/08/18,05/10/18,1,"6871,00",T,E,583332,4
391168,02/10/18,,424741,F2-481,31/08/18,05/10/18,1,"6886,00",T,E,583332,4
391168,02/10/18,,0,T2-75,08/08/02,05/10/18,0,"-6871,00",,E,583332,4
391168,02/10/18,,0,T2-76,31/08/18,05/10/18,0,"-6871,00",,E,583332,4
391480,03/10/18,,421958,F8-1517,16/08/18,05/10/18,1,"43030,00",T,E,582742,1
392408,12/10/18,,425882,F3-370,13/07/18,12/10/18,6,"300,00",T,E,582854,4
393387,26/10/18,,425887,F3-398,30/08/18,26/10/18,6,"920,00",T,E,584158,4
391940,08/10/18,,423311,F4-63,10/09/18,12/10/18,6,"2000,00",T,E,583856,3
392051,09/10/18,,425839,F2-194,01/10/18,12/10/18,1,"13471,00",T,E,582457,6
392744,17/10/18,,425865,F2-193,01/10/18,19/10/18,1,"43018,00",T,E,584201,6
392903,19/10/18,,426221,F4-22,04/09/18,19/10/18,1,"10000,00",T,E,584199,6
391907,08/10/18,,424960,F1-17,28/09/18,12/10/18,7,"15340,00",T,E,582072,3
391646,04/10/18,,425203,F1-71,28/09/18,05/10/18,7,"4632,00",T,E,581917,3
391647,04/10/18,,424860,F1-70,28/09/18,05/10/18,7,"15350,00",T,E,581918,3
391197,02/10/18,,422543,F1-84,01/09/18,05/10/18,1,"19200,00",T,E,583067,4
391982,09/10/18,,425616,F7-5359,22/09/18,12/10/18,1,"831,20",T,E,583451,8
391983,09/10/18,,425614,F7-5358,22/09/18,12/10/18,1,"4239,12",T,E,583434,8
391984,09/10/18,,425613,F7-5357,22/09/18,12/10/18,1,"2285,80",T,E,583433,8
391985,09/10/18,,425612,F5-153505,22/09/18,12/10/18,1,"579,98",T,E,583450,8
391986,09/10/18,,425624,F7-5363,22/09/18,12/10/18,1,"1371,48",T,E,583449,8
391987,09/10/18,,425623,F7-5362,22/09/18,12/10/18,1,"1228,40",T,E,583448,8
391988,09/10/18,,425621,F7-5361,22/09/18,12/10/18,1,"1664,50",T,E,583447,8
391992,09/10/18,,425620,F7-5360,22/09/18,12/10/18,1,"2078,00",T,E,583435,8
391993,09/10/18,,425625,F7-5365,22/09/18,12/10/18,1,"1329,92",T,E,583436,4
391994,09/10/18,,425626,F7-5366,22/09/18,12/10/18,1,"1080,56",T,E,583437,4
391997,09/10/18,,425633,F7-5370,22/09/18,12/10/18,1,"2576,72",T,E,583438,8
391998,09/10/18,,425631,F7-5369,22/09/18,12/10/18,1,"511,19",T,E,583439,8
391999,09/10/18,,425629,F7-5368,22/09/18,12/10/18,1,"748,08",T,E,583445,8
392000,09/10/18,,425628,F7-5367,22/09/18,12/10/18,1,"1242,64",T,E,583440,8
392013,09/10/18,,425635,F7-5371,22/09/18,12/10/18,1,"173,11",T,E,583446,8
392444,16/10/18,,425336,F1-60052,10/10/18,19/10/18,2,"237540,00",T,E,583365,8
392975,22/10/18,,425873,F1-60054,17/10/18,26/10/18,2,"659600,00",T,E,584137,8
391206,02/10/18,,422812,F4-14888,31/08/18,05/10/18,6,"3000,00",T,E,583624,4
393255,23/10/18,,426220,F4-15338,22/10/18,26/10/18,6,"2600,00",T,E,583965,4
392020,09/10/18,,425138,F2-63,02/10/18,12/10/18,1,"20000,00",T,E,582485,4
391491,03/10/18,,421955,F2-868,21/08/18,05/10/18,1,"5200,00",T,E,582643,4
391574,04/10/18,,424225,F3-42,30/09/18,05/10/18,7,"22361,00",T,E,582675,3
391654,04/10/18,,424952,F3-108,28/09/18,05/10/18,7,"12531,17",T,E,581865,3
391663,04/10/18,,425104,F3-109,28/09/18,05/10/18,7,"14000,00",T,E,581872,3
392974,22/10/18,,426304,F4-258,01/10/18,26/10/18,1,"4000,00",T,E,583638,9
391575,04/10/18,,424214,F2-52,29/09/18,05/10/18,7,"19600,00",T,E,581899,3
391549,04/10/18,,425345,F3-276,31/08/18,05/10/18,4,"70200,00",T,E,582207,4
393132,22/10/18,,426371,F3-280,28/09/18,26/10/18,4,"73080,00",T,E,583972,4
393133,22/10/18,,426370,F3-278,28/09/18,26/10/18,4,"32200,00",T,E,583971,4
391556,04/10/18,,425353,F2-54,07/09/18,05/10/18,4,"108630,00",T,E,582416,4
391563,04/10/18,,425338,F2-184,01/10/18,05/10/18,2,"39840,00",T,E,582339,4
392794,18/10/18,,426128,F4-138,02/10/18,19/10/18,1,"16500,00",T,E,582996,6
391547,04/10/18,,425343,F2-663,01/09/18,05/10/18,4,"127755,00",T,E,582775,4
391693,04/10/18,,425480,F2-667,01/10/18,05/10/18,4,"716935,50",T,E,582435,4
392424,12/10/18,,425955,F2-665,01/09/18,12/10/18,4,"194445,00",T,E,582776,4
393141,22/10/18,,426373,F2-682,01/10/18,26/10/18,4,"116560,00",T,E,584105,4
393369,26/10/18,,426495,F2-670,01/10/18,26/10/18,4,"98685,00",T,E,584106,4
391576,04/10/18,,425307,F2-169,30/09/18,05/10/18,7,"3500,00",T,E,581898,3
391597,04/10/18,,424222,F2-167,30/09/18,05/10/18,7,"14000,00",T,E,581909,3
391915,08/10/18,,424220,F1-236,02/10/18,12/10/18,7,"11151,00",T,E,582089,3
391192,02/10/18,,423023,F1-113,04/09/18,05/10/18,6,"1700,00",T,E,583402,4
391801,05/10/18,,425486,F2-210,01/10/18,05/10/18,7,"10750,00",T,E,581948,3
392534,16/10/18,,425980,F5-188,04/10/18,19/10/18,3,"15500,00",T,E,583675,2
392535,16/10/18,,426071,F5-187,04/10/18,19/10/18,3,"13800,00",T,E,583943,2
392536,16/10/18,,426070,F5-183,04/09/18,19/10/18,3,"13800,00",T,E,583677,2
392810,18/10/18,,426201,F5-190,04/10/18,19/10/18,1,"5050,00",T,E,583674,2
392810,18/10/18,,426203,F5-182,04/09/18,19/10/18,1,"8000,00",T,E,583674,2
392811,18/10/18,,426205,F5-189,04/10/18,19/10/18,3,"13050,00",T,E,583944,2
391470,03/10/18,,421942,F2-568,14/08/18,05/10/18,1,"20000,00",T,E,583328,1
391471,03/10/18,,421944,F2-569,14/08/18,05/10/18,1,"20000,00",T,E,583912,1
391195,02/10/18,,422632,F1-249,31/08/18,05/10/18,6,"6300,00",T,E,583389,4
391372,03/10/18,,421679,F1-248,30/08/18,05/10/18,6,"4200,00",T,E,583428,4
391967,09/10/18,,423370,F1-251,06/09/18,12/10/18,6,"1700,00",T,E,583859,4
392225,11/10/18,,422927,F3-5,31/08/18,12/10/18,1,"3490,00",T,E,584069,1
392226,11/10/18,,422926,F3-4,31/08/18,12/10/18,1,"10675,00",T,E,583573,1
392227,11/10/18,,422925,F3-3,31/08/18,12/10/18,1,"930,00",T,E,583574,1
391806,05/10/18,,424224,F2-19,28/09/18,05/10/18,7,"13500,00",T,E,581998,3
392757,17/10/18,,425921,F2-20,28/09/18,19/10/18,7,"9480,00",T,E,583022,3
392119,10/10/18,,425880,F3-3,05/10/18,12/10/18,1,"28500,00",T,E,582477,6
391609,04/10/18,,425214,F2-118,01/10/18,05/10/18,7,"23200,00",T,E,581862,3
393319,25/10/18,,426539,F10-11528601,25/10/18,26/10/18,1,"2712,00",T,E,583705,4
391590,04/10/18,,424218,F3-435,01/10/18,05/10/18,7,"15000,00",T,E,581931,3
391863,05/10/18,,424944,F1-15,30/09/18,05/10/18,7,"12000,00",T,E,581993,3
391863,05/10/18,,0,T1-1,04/10/18,05/10/18,0,"-1400,00",,E,581993,3
391611,04/10/18,,425217,F1-119,01/10/18,05/10/18,7,"8820,00",T,E,581921,3
391848,05/10/18,,425526,F3-2,01/10/18,05/10/18,7,"12000,00",T,E,582008,3
391675,04/10/18,,425489,F3-186,10/09/18,04/10/18,1,"3000,00",T,E,583303,4
391720,05/10/18,,425540,F3-185,10/09/18,05/10/18,1,"2000,00",,E,582139,4
391826,05/10/18,,425522,F3-190,01/10/18,05/10/18,7,"4590,00",T,E,581987,3
391790,05/10/18,,425482,F1-186,01/10/18,05/10/18,7,"6150,00",T,E,581953,3
391672,04/10/18,,424216,F2-111,01/10/18,05/10/18,7,"21128,61",T,E,582022,3
391610,04/10/18,,425216,F1-161,01/10/18,05/10/18,7,"18340,00",T,E,581922,3
391208,02/10/18,,422887,F3-14,03/09/18,05/10/18,6,"3500,00",T,E,583844,4
391209,02/10/18,,422882,F3-12,03/09/18,05/10/18,6,"3500,00",T,E,583406,4
391702,04/10/18,,425276,F2-159,28/09/18,05/10/18,7,"17500,00",T,E,581975,3
391970,09/10/18,,419532,F4-15,06/09/18,09/10/18,2,"119250,00",T,E,582314,4
391970,09/10/18,,419532,F4-15,06/09/18,10/10/18,2,"119250,00",T,E,582870,4
391617,04/10/18,,425234,F3-10,01/10/18,05/10/18,7,"15540,00",T,E,581929,3
391725,05/10/18,,425513,F2-157,01/10/18,05/10/18,7,"2400,00",T,E,581877,3
391726,05/10/18,,425512,F1-323,01/10/18,05/10/18,7,"8000,00",T,E,581878,3
391933,08/10/18,,423454,F1-317,07/09/18,12/10/18,6,"9500,00",T,E,584019,4
391135,01/10/18,,424816,F2-188,06/09/18,05/10/18,4,"71380,00",T,E,581680,4
391558,04/10/18,,425356,F2-189,10/09/18,05/10/18,4,"6450,00",T,E,582205,4
391849,05/10/18,,425504,F3-14,01/10/18,05/10/18,7,"6600,00",T,E,582009,3
391896,08/10/18,,425456,F3-118,01/10/18,12/10/18,7,"6000,00",T,E,582035,3
392756,17/10/18,,425936,F3-119,05/10/18,19/10/18,7,"9000,00",T,E,583021,3
391586,04/10/18,,425313,F2-35,27/09/18,05/10/18,7,"34000,00",T,E,581891,3
392804,18/10/18,,424856,F2-159,16/10/18,19/10/18,7,"13098,00",T,E,583024,3
391461,03/10/18,,421945,F2-107,15/08/18,05/10/18,1,"6325,00",T,E,582405,4
391268,03/10/18,,422237,F3-19983,04/09/18,05/10/18,1,"1085,39",T,E,584075,1
391299,03/10/18,,422274,F3-19981,04/09/18,05/10/18,1,"1754,98",T,E,584074,1
391310,03/10/18,,422234,F3-19982,04/09/18,05/10/18,1,"558,00",T,E,584073,1
391964,09/10/18,,422917,F3-20008,05/09/18,12/10/18,6,"315,00",T,E,584072,1
392162,11/10/18,,423589,F2-38,07/09/18,12/10/18,1,"1773,00",T,E,584170,1
391661,04/10/18,,425126,F2-156,28/09/18,05/10/18,7,"9600,00",T,E,581870,3
391914,08/10/18,,425587,F2-7,03/10/18,12/10/18,7,"18000,00",T,E,582081,3
393628,31/10/18,,426812,F1-341,29/08/18,02/11/18,1,"1000,00",T,E,584185,6
391637,04/10/18,,425254,F7-11,28/09/18,05/10/18,7,"7980,00",T,E,581937,3
391662,04/10/18,,425127,F6-58,28/09/18,05/10/18,7,"2500,00",T,E,581869,3
391204,02/10/18,,422744,F2-63102,30/08/18,05/10/18,1,"952,85",T,E,583324,4
392297,11/10/18,,423499,F2-62835,22/08/18,12/10/18,1,"2250,00",T,E,582717,4
392298,11/10/18,,421910,F2-63147,31/08/18,12/10/18,1,"2300,00",T,E,583326,4
392736,17/10/18,,422284,F2-63139,31/08/18,19/10/18,1,"952,85",T,E,583325,4
391567,04/10/18,,425315,F1-63,01/10/18,05/10/18,7,"4750,00",T,E,581902,3
391789,05/10/18,,425483,F1-61,01/10/18,05/10/18,7,"6250,00",T,E,582013,3
392059,09/10/18,,425844,F2-105,27/09/18,12/10/18,1,"6000,00",T,E,582451,6
391727,05/10/18,,425511,F1-137,03/10/18,05/10/18,7,"12000,00",T,E,581879,3
392034,09/10/18,,425818,F1-171,03/10/18,12/10/18,1,"6300,00",T,E,582672,3
391473,03/10/18,,421947,F1-511,13/08/18,05/10/18,1,"19776,90",T,E,582607,4
391474,03/10/18,,422036,F1-512,14/08/18,05/10/18,1,"2353,16",T,E,583496,4
391475,03/10/18,,422034,F1-513,14/08/18,05/10/18,1,"1574,14",T,E,582608,4
393418,26/10/18,,416316,F1-482,29/05/18,26/10/18,6,"13374,20",T,E,584012,4
393420,26/10/18,,426565,F1-493,22/06/18,26/10/18,1,"4688,20",T,E,584013,4
391583,04/10/18,,425287,F2-217,29/09/18,05/10/18,7,"3000,00",T,E,581893,3
391903,08/10/18,,425369,F2-216,29/09/18,12/10/18,7,"11534,25",T,E,582069,3
391337,03/10/18,,423701,F3-65,11/09/18,05/10/18,6,"4000,00",T,E,583913,4
392088,10/10/18,,425846,F3-42,02/10/18,10/10/18,1,"18000,00",T,E,582476,6
392088,10/10/18,,425846,F3-42,02/10/18,11/10/18,1,"31800,00",T,E,582972,6
392841,18/10/18,,419549,F3-25,26/07/18,19/10/18,6,"450,00",T,E,583507,1
392755,17/10/18,,426037,F2-6,09/10/18,19/10/18,7,"17500,00",T,E,583020,3
391954,09/10/18,,422977,F3-155,06/09/18,12/10/18,6,"5000,00",T,E,584167,4
391414,03/10/18,,422365,F3-995,27/08/18,05/10/18,1,"9430,00",T,E,582777,1
391416,03/10/18,,422364,F3-996,27/08/18,05/10/18,1,"6001,60",T,E,583397,4
391418,03/10/18,,422363,F3-997,27/08/18,05/10/18,1,"3811,70",T,E,583396,1
391419,03/10/18,,422000,F3-984,14/08/18,05/10/18,1,"10243,00",T,E,582778,1
391420,03/10/18,,421916,F3-983,14/08/18,05/10/18,1,"350,00",T,E,582399,1
391421,03/10/18,,421917,F3-982,14/08/18,05/10/18,1,"1604,00",T,E,582398,1
392365,11/10/18,,422635,F3-998,30/08/18,12/10/18,1,"1439,00",T,E,583401,1
392366,11/10/18,,422629,F3-999,30/08/18,12/10/18,1,"180,00",T,E,583400,1
392367,11/10/18,,422627,F3-1000,30/08/18,12/10/18,1,"2789,00",T,E,583398,4
392369,11/10/18,,422980,F3-1007,06/09/18,12/10/18,1,"932,20",T,E,583926,4
392370,11/10/18,,422979,F3-1008,06/09/18,12/10/18,1,"5849,00",T,E,583925,1
392375,11/10/18,,423752,F3-1010,11/09/18,12/10/18,1,"604,00",T,E,583924,1
392378,11/10/18,,423362,F3-1006,06/09/18,12/10/18,1,"4202,00",T,E,583923,1
391785,05/10/18,,424847,F1-205,28/09/18,05/10/18,1,"4900,00",T,E,581999,3
392742,17/10/18,,425867,F2-20,01/10/18,19/10/18,1,"4000,00",T,E,583413,6
391729,05/10/18,,425508,F2-159,01/10/18,05/10/18,7,"8000,00",T,E,581942,3
391905,08/10/18,,425368,F3-34,01/10/18,12/10/18,7,"16520,00",T,E,582070,3
392019,09/10/18,,425749,F1-179,10/09/18,12/10/18,4,"6120,00",T,E,582753,4
392571,16/10/18,,426077,F2-110,16/09/18,16/10/18,1,"5000,00",T,E,583870,4
392572,16/10/18,,426080,F2-111,16/09/18,16/10/18,1,"4500,00",T,E,583871,4
391918,08/10/18,,425584,F2-18,03/10/18,12/10/18,7,"14000,00",T,E,582092,3
391519,03/10/18,,423603,F3-1199,21/09/18,05/10/18,2,"7525,00",T,E,583672,1
391520,03/10/18,,423625,F3-1200,22/09/18,05/10/18,2,"7380,00",T,E,583673,1
391499,03/10/18,,418908,F1-121,14/08/18,05/10/18,1,"14500,00",T,E,583456,4
391570,04/10/18,,417330,F1-122,14/08/18,05/10/18,1,"2550,00",T,E,583455,4
391198,02/10/18,,418450,F1-5940,03/09/18,05/10/18,1,"8400,00",T,E,583813,1
392086,10/10/18,,425854,F10-30401,10/10/18,12/10/18,1,"1084,14",T,E,582472,4
392091,10/10/18,,425789,F10-23992,10/10/18,12/10/18,1,"1890,00",T,E,582471,4
392092,10/10/18,,425795,F10-23993,10/10/18,12/10/18,1,"1410,00",T,E,582470,4
392093,10/10/18,,425797,F10-30383,10/10/18,12/10/18,1,"1790,00",T,E,582469,4
392094,10/10/18,,425800,F10-29335,10/10/18,12/10/18,1,"1323,00",T,E,582468,4
392096,10/10/18,,425805,F10-30382,10/10/18,12/10/18,1,"1670,00",T,E,582467,4
392097,10/10/18,,425807,F10-4666,10/10/18,12/10/18,1,"320,00",T,E,582466,4
392098,10/10/18,,425814,F10-1470770,10/10/18,12/10/18,1,"133370,00",T,E,582465,4
392099,10/10/18,,425852,F10-29336,10/10/18,12/10/18,1,"5817,00",T,E,582464,4
392100,10/10/18,,425853,F10-20091,10/10/18,12/10/18,1,"11220,00",T,E,582473,4
392396,11/10/18,,425979,F10-20107,11/10/18,12/10/18,1,"4031,78",T,E,582493,4
392786,18/10/18,,426180,F10-30503,18/10/18,19/10/18,1,"420,00",T,E,583005,4
393298,25/10/18,,426479,F10-30563,25/10/18,26/10/18,1,"2168,25",T,E,583688,4
393299,25/10/18,,426482,F10-30464,25/10/18,26/10/18,1,"1084,14",T,E,583689,4
393524,30/10/18,,426717,F11-29342,30/10/18,02/11/18,1,"1210,00",T,E,584098,4
393525,30/10/18,,426715,F11-30383,30/10/18,02/11/18,1,"1790,00",T,E,584097,4
391612,04/10/18,,425221,F1-68,01/10/18,05/10/18,7,"14840,00",T,E,581919,3
391510,03/10/18,,419391,F2-136,24/09/18,05/10/18,2,"18837,40",T,E,583665,1
392778,18/10/18,,424103,F2-130,03/09/18,18/10/18,2,"40573,13",T,E,583956,1
392778,18/10/18,,424103,F2-130,03/09/18,19/10/18,2,"40573,14",T,E,583030,1
391878,08/10/18,,425395,F2-134,27/09/18,12/10/18,7,"6789,00",T,E,582055,3
391923,08/10/18,,424230,F2-135,27/09/18,12/10/18,7,"7920,00",T,E,582086,3
391831,05/10/18,,425497,F2-1,01/10/18,05/10/18,7,"13500,00",T,E,582006,3
391160,02/10/18,,425006,F2-433,14/08/18,05/10/18,2,"36715,50",T,E,582351,4
391161,02/10/18,,425005,F2-434,14/08/18,05/10/18,2,"38560,50",T,E,583664,4
391162,02/10/18,,425003,F2-435,14/08/18,05/10/18,2,"40221,00",T,E,582874,4
393460,29/10/18,,422881,F2-436,01/09/18,02/11/18,1,"30000,00",T,E,583851,4
391847,05/10/18,,425574,F2515-127789,28/09/18,05/10/18,1,"121704,00",T,E,583661,4
391865,05/10/18,,425575,F2515-127787,28/09/18,05/10/18,1,"66000,00",T,E,582868,4
391866,05/10/18,,425579,F2515-127786,28/09/18,05/10/18,1,"14934,00",T,E,582354,4
391968,09/10/18,,423539,F2515-12732,31/08/18,12/10/18,1,"64680,00",T,E,582371,4
391973,09/10/18,,425580,F2515-127788,28/09/18,12/10/18,1,"1901,00",T,E,583660,4
391450,03/10/18,,422342,F3-745,28/08/18,05/10/18,1,"1441,00",T,E,584169,1
391451,03/10/18,,422341,F3-746,28/08/18,05/10/18,1,"972,40",T,E,584168,1
391452,03/10/18,,421935,F3-723,14/08/18,05/10/18,1,"122,00",T,E,582649,1
391453,03/10/18,,421934,F3-724,14/08/18,05/10/18,1,"931,20",T,E,582650,1
391548,04/10/18,,425344,F4-310,10/09/18,05/10/18,4,"133875,00",T,E,582231,4
392425,12/10/18,,425959,F4-311,10/09/18,12/10/18,4,"159502,50",T,E,582771,4
392426,12/10/18,,425960,F4-313,10/09/18,12/10/18,4,"7800,00",T,E,583351,4
392427,12/10/18,,425963,F4-312,10/09/18,12/10/18,4,"108805,00",T,E,583352,4
391526,03/10/18,,422571,F4-395539,28/08/18,05/10/18,2,"1822,59",T,E,582348,1
391791,05/10/18,,425481,F1-277,01/10/18,05/10/18,7,"6250,00",T,E,582012,3
391819,05/10/18,,425515,F1-276,01/10/18,05/10/18,7,"8000,00",T,E,581984,3
391275,03/10/18,,423065,F1-443,03/09/18,05/10/18,6,"2000,00",T,E,583608,4
391925,08/10/18,,424855,F1-233,01/10/18,12/10/18,7,"14400,00",T,E,582084,3
392665,17/10/18,,425918,F1-234,01/10/18,19/10/18,7,"4225,00",T,E,582889,3
391190,02/10/18,,422504,F5-1030,29/08/18,05/10/18,6,"540,00",T,E,583391,1
391203,02/10/18,,420889,F5-1032,29/08/18,05/10/18,1,"637,50",T,E,583392,1
391205,02/10/18,,420956,F5-1033,29/08/18,05/10/18,1,"300,00",T,E,583394,1
391507,03/10/18,,425259,F5-1031,29/08/18,05/10/18,6,"450,00",T,E,583393,1
392979,22/10/18,,426319,F5-1055,08/09/18,26/10/18,1,"750,00",T,E,584109,1
391920,08/10/18,,424858,F4-65,02/10/18,12/10/18,7,"7920,00",T,E,582050,3
391712,04/10/18,,422215,F3-56,17/09/18,05/10/18,2,"75555,00",T,E,582847,1
393127,22/10/18,,424162,F3-58,18/09/18,26/10/18,2,"48400,00",T,E,583948,1
391703,04/10/18,,425282,F2-169,01/10/18,05/10/18,7,"3925,00",T,E,581976,3
392676,17/10/18,,426022,F2-27,03/10/18,19/10/18,7,"9600,00",T,E,582878,3
392677,17/10/18,,426020,F2-26,03/10/18,19/10/18,7,"10800,00",T,E,582877,3
391859,05/10/18,,420940,F4-46,14/08/18,05/10/18,1,"3267,00",T,E,582401,4
391307,03/10/18,,423237,F2-16,05/09/18,05/10/18,1,"4100,00",T,E,584154,4
391308,03/10/18,,423235,F2-17,05/09/18,05/10/18,1,"1700,00",T,E,584155,4
392057,09/10/18,,425833,F1-112,01/10/18,12/10/18,1,"17990,00",T,E,582449,6
393106,22/10/18,,422032,F5-26,04/09/18,26/10/18,1,"18600,00",T,E,584076,4
392054,09/10/18,,425847,F3-37,01/10/18,12/10/18,1,"42000,00",T,E,582459,6
393627,31/10/18,,426813,F2-76,01/10/18,02/11/18,1,"5000,00",T,E,584186,6
392038,09/10/18,,425822,F2-103,06/10/18,12/10/18,6,"4000,00",T,E,582674,3
391805,05/10/18,,424947,F3-27,01/10/18,05/10/18,7,"14000,00",T,E,581945,3
391950,08/10/18,,425327,F2-914,04/10/18,12/10/18,2,"27455,00",T,E,583357,4
392976,22/10/18,,418214,F2-917,04/10/18,26/10/18,1,"8000,00",T,E,583355,4
392741,17/10/18,,425868,F2-16,27/09/18,19/10/18,1,"5400,00",T,E,583425,6
391577,04/10/18,,425299,F2-152,01/10/18,05/10/18,7,"5000,00",T,E,581886,3
391551,04/10/18,,424421,F5-8842,25/09/18,05/10/18,2,"10256,49",T,E,583679,1
391657,04/10/18,,424227,F3-16,28/09/18,05/10/18,7,"17500,00",T,E,581867,3
391527,03/10/18,,424161,F3-2699,18/09/18,05/10/18,2,"24183,35",T,E,582873,1
391947,08/10/18,,422915,F3-2690,07/09/18,12/10/18,6,"1016,40",T,E,584070,1
392814,18/10/18,,425983,F3-2708,27/09/18,19/10/18,4,"108810,00",T,E,584103,1
391638,04/10/18,,425256,F2-55,01/10/18,05/10/18,7,"24320,00",T,E,581936,3
391900,08/10/18,,424241,F3-39,01/10/18,12/10/18,7,"25000,00",T,E,582077,3
391636,04/10/18,,425253,F2-38,01/10/18,05/10/18,7,"11760,00",T,E,581938,3
393115,22/10/18,,426406,F1-168,05/10/18,26/10/18,1,"20500,00",T,E,584205,6
391562,04/10/18,,424979,F1-208,01/10/18,05/10/18,2,"32700,00",T,E,582357,4
392430,12/10/18,,425892,F1-209,01/10/18,12/10/18,4,"38220,00",T,E,582856,4
391922,08/10/18,,424208,F1-58,01/10/18,12/10/18,7,"7920,00",T,E,582079,3
392037,09/10/18,,425820,F2-2,07/10/18,12/10/18,6,"15000,00",T,E,583700,3
391632,04/10/18,,425247,F3-18,01/10/18,05/10/18,7,"15820,00",T,E,581852,3
391502,03/10/18,,425235,F3-12,01/10/18,05/10/18,7,"8960,00",T,E,582025,3
391874,08/10/18,,425383,F3-13,01/10/18,12/10/18,7,"2240,00",T,E,582060,3
391875,08/10/18,,425384,F3-14,01/10/18,12/10/18,7,"6552,00",T,E,582058,3
391616,04/10/18,,425228,F1-41,01/10/18,05/10/18,7,"14700,00",T,E,581927,3
391910,08/10/18,,424950,F2-11,28/09/18,12/10/18,7,"15840,00",T,E,582075,3
391883,08/10/18,,425430,F2-16,30/09/18,12/10/18,7,"2880,00",T,E,582051,3
391927,08/10/18,,424961,F2-15,26/09/18,12/10/18,7,"12960,00",T,E,582082,3
392033,09/10/18,,425821,F2-167,05/10/18,12/10/18,6,"15000,00",T,E,582671,3
391280,03/10/18,,422382,F1-19522,23/08/18,05/10/18,1,"19200,00",T,E,583604,1
391282,03/10/18,,422112,F1-19521,23/08/18,05/10/18,1,"2800,00",T,E,582658,1
393122,22/10/18,,422474,F1-19420,15/08/18,26/10/18,1,"24500,00",T,E,584126,1
391684,04/10/18,,424802,F1-169,28/09/18,05/10/18,7,"13500,00",T,E,581977,3
391886,08/10/18,,425437,F1-170,28/09/18,12/10/18,7,"7940,00",T,E,582045,3
391810,05/10/18,,425539,F1-3496,27/09/18,05/10/18,7,"18000,00",T,E,581957,3
393326,25/10/18,,426496,F3-85,19/10/18,26/10/18,7,"18000,00",T,E,583703,3
391309,03/10/18,,422337,F2-771,23/08/18,05/10/18,1,"2450,00",T,E,582682,4
391311,03/10/18,,422466,F2-776,24/08/18,05/10/18,1,"180,00",T,E,582683,4
391961,09/10/18,,423629,F2-812,07/09/18,12/10/18,1,"2050,00",T,E,583993,1
392448,16/10/18,,426049,F13-85209,21/08/18,19/10/18,1,"1210,00",T,E,582693,4
392570,16/10/18,,426075,F13-85208,21/08/18,19/10/18,1,"13370,50",T,E,582694,4
393515,30/10/18,,426704,F13-85207,21/08/18,02/11/18,1,"5747,50",T,E,584091,4
392053,09/10/18,,425841,F2-164,28/09/18,12/10/18,1,"5000,00",T,E,582458,6
391631,04/10/18,,425246,F2-8,01/10/18,05/10/18,7,"14280,00",T,E,581853,3
391630,04/10/18,,425248,F2-59,01/10/18,05/10/18,7,"12460,00",T,E,581903,3
391514,03/10/18,,424289,F10-59663,23/08/18,05/10/18,6,"660,00",T,E,582691,4
391855,05/10/18,,420982,F10-60003,26/09/18,05/10/18,6,"900,00",T,E,583933,4
392198,11/10/18,,423217,F10-59856,05/09/18,12/10/18,1,"330,00",T,E,583932,4
393109,22/10/18,,424253,F10-59957,19/09/18,26/10/18,1,"330,00",T,E,583931,4
393382,26/10/18,,422205,F10-59903,12/09/18,26/10/18,2,"330,00",T,E,583930,4
391724,05/10/18,,425531,F2-13,01/10/18,05/10/18,7,"2500,00",T,E,582666,3
391834,05/10/18,,425500,F2-12,01/10/18,05/10/18,7,"13600,00",T,E,582093,3
391823,05/10/18,,425518,F3-74,01/10/18,05/10/18,7,"8160,00",T,E,582004,3
391344,03/10/18,,422003,F2-548,14/08/18,05/10/18,1,"1900,00",T,E,584178,1
392998,22/10/18,,421927,F2-544,13/08/18,26/10/18,1,"1700,00",T,E,584180,1
392048,09/10/18,,425834,F3-2657,02/10/18,12/10/18,1,"27500,00",T,E,582461,6
392049,09/10/18,,425835,F3-2656,02/10/18,09/10/18,1,"10000,00",P,E,582455,6
392792,18/10/18,,426120,F3-2655,02/10/18,19/10/18,1,"27500,00",T,E,582994,6
393117,22/10/18,,426407,F3-2654,02/10/18,26/10/18,1,"27500,00",T,E,583418,6
393257,23/10/18,,426461,F10-206521,23/10/18,26/10/18,1,"6375,00",T,E,583687,4
