"Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C?.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.;"
"351306;11/04/2017;;387424;F8-595767;14/03/2017;14/04/2017;1;721.39;T;E;531853;4;"
"351307;11/04/2017;;387403;F8-595816;14/03/2017;14/04/2017;1;583.98;T;E;531853;4;"
"351307;11/04/2017;;387405;F8-595815;14/03/2017;14/04/2017;1;825.91;T;E;531853;4;"
"351307;11/04/2017;;387406;F8-595814;14/03/2017;14/04/2017;1;696.65;T;E;531853;4;"
"351307;11/04/2017;;387407;F8-595808;14/03/2017;14/04/2017;1;844.51;T;E;531853;4;"
"351307;11/04/2017;;387410;F8-595809;14/03/2017;14/04/2017;1;623.63;T;E;531853;4;"
"351308;11/04/2017;;387402;F8-595768;14/03/2017;14/04/2017;1;23268.02;T;E;531853;4;"
"351309;11/04/2017;;387386;F8-595786;14/03/2017;14/04/2017;1;480.91;T;E;531853;4;"
"351309;11/04/2017;;387388;F8-595787;14/03/2017;14/04/2017;1;480.91;T;E;531853;4;"
"351309;11/04/2017;;387390;F8-595781;14/03/2017;14/04/2017;1;915.55;T;E;531853;4;"
"351309;11/04/2017;;387395;F8-595782;14/03/2017;14/04/2017;1;443.06;T;E;531853;4;"
"351309;11/04/2017;;387397;F8-595779;14/03/2017;14/04/2017;1;869.73;T;E;531853;4;"
"351310;11/04/2017;;387378;F8-595790;14/03/2017;14/04/2017;1;514.51;T;E;531853;4;"
"351310;11/04/2017;;387380;F8-595789;14/03/2017;14/04/2017;1;514.51;T;E;531853;4;"
"351310;11/04/2017;;387381;F8-595788;14/03/2017;14/04/2017;1;514.51;T;E;531853;4;"
"351310;11/04/2017;;387383;F8-595783;14/03/2017;14/04/2017;1;557.63;T;E;531853;4;"
"351310;11/04/2017;;387384;F8-595784;14/03/2017;14/04/2017;1;480.91;T;E;531853;4;"
"351310;11/04/2017;;387385;F8-595785;14/03/2017;14/04/2017;1;480.91;T;E;531853;4;"
"351312;11/04/2017;;387368;F8-595762;14/03/2017;14/04/2017;1;852.64;T;E;531853;4;"
"351312;11/04/2017;;387369;F8-595763;14/03/2017;14/04/2017;1;715.23;T;E;531853;4;"
"351312;11/04/2017;;387370;F8-595760;14/03/2017;14/04/2017;1;898.76;T;E;531853;4;"
"351312;11/04/2017;;387371;F8-595759;14/03/2017;14/04/2017;1;824.08;T;E;531853;4;"
"351312;11/04/2017;;387372;F8-595801;14/03/2017;14/04/2017;1;1291.24;T;E;531853;4;"
"351313;11/04/2017;;387364;F8-595817;14/03/2017;14/04/2017;1;700.00;T;E;531853;4;"
"351313;11/04/2017;;387366;F8-595765;14/03/2017;14/04/2017;1;789.92;T;E;531853;4;"
"351313;11/04/2017;;387367;F8-595803;14/03/2017;14/04/2017;1;881.70;T;E;531853;4;"
"351315;11/04/2017;;387356;F8-595791;14/03/2017;14/04/2017;1;7919.43;T;E;531853;4;"
"351315;11/04/2017;;387357;F8-595800;14/03/2017;14/04/2017;1;1838.04;T;E;531853;4;"
"351315;11/04/2017;;387365;F8-595804;14/03/2017;14/04/2017;1;927.33;T;E;531853;4;"
"351315;11/04/2017;;387476;F8-595802;14/03/2017;14/04/2017;1;1170.10;T;E;531853;4;"
"351619;17/04/2017;;387810;F8-598655;29/03/2017;21/04/2017;1;1177.93;T;E;531853;4;"
"351903;19/04/2017;;387999;F8-595799;14/03/2017;21/04/2017;1;1618.29;T;E;531884;4;"
"352377;24/04/2017;;384683;F20-39149;20/03/2017;28/04/2017;1;5553.90;T;E;532356;4;"
"350865;03/04/2017;;384875;F1-691;02/03/2017;07/04/2017;6;1200.00;T;E;532329;4;"
"351859;19/04/2017;;382490;F1-690;26/01/2017;21/04/2017;6;2700.00;T;E;531702;1;"
"351094;07/04/2017;;387525;F3-42;03/04/2017;07/04/2017;7;11700.00;T;E;531267;3;"
"351094;07/04/2017;;387527;F3-43;03/04/2017;07/04/2017;7;4200.00;T;E;531267;3;"
"352301;24/04/2017;;388159;F1-152;02/03/2017;28/04/2017;1;38800.00;T;E;532476;1;"
"351681;17/04/2017;;388005;F3-123;20/02/2017;21/04/2017;1;5912.50;T;E;531788;4;"
"351883;19/04/2017;;384176;F2-233;27/03/2017;21/04/2017;1;30305.00;T;E;531909;4;"
"352367;24/04/2017;;387913;F2-234;03/04/2017;28/04/2017;3;40170.00;T;E;532352;4;"
"352368;24/04/2017;;385878;F2-232;27/03/2017;28/04/2017;1;23925.00;T;E;532353;4;"
"351237;10/04/2017;;387353;F1-58;01/03/2017;14/04/2017;6;27825.00;T;E;531494;4;"
"351237;10/04/2017;;387707;F1-59;11/03/2017;14/04/2017;6;6650.00;T;E;531494;4;"
"351412;12/04/2017;;387719;F1-55;01/03/2017;14/04/2017;1;1225.00;T;E;532377;4;"
"351423;12/04/2017;;387714;F1-56;01/03/2017;14/04/2017;1;15575.00;T;E;532377;4;"
"351424;12/04/2017;;387718;F1-57;01/03/2017;14/04/2017;1;24500.00;T;E;532377;4;"
"350978;05/04/2017;;385462;F2-139;15/03/2017;07/04/2017;1;63000.00;T;E;531301;4;"
"351823;18/04/2017;;387775;F2-143;12/04/2017;21/04/2017;1;43000.00;T;E;531906;4;"
"351332;11/04/2017;;387851;F1-224;10/03/2017;14/04/2017;1;26500.00;T;E;531481;6;"
"352606;26/04/2017;;388794;F1-225;10/03/2017;28/04/2017;1;3000.00;T;E;532537;6;"
"352349;24/04/2017;;385995;F5-488;17/03/2017;28/04/2017;2;190.00;T;E;532440;1;"
"352349;24/04/2017;;386014;F5-485;17/03/2017;28/04/2017;2;322.00;T;E;532440;1;"
"352349;24/04/2017;;386433;F5-487;17/03/2017;28/04/2017;2;150.50;T;E;532440;1;"
"351339;11/04/2017;;387760;F2-21;20/03/2017;14/04/2017;1;7620.00;T;E;531990;6;"
"351861;19/04/2017;;387766;F2-37;27/10/2016;21/04/2017;1;5343.75;T;E;531701;4;"
"351861;19/04/2017;;387767;F2-38;27/10/2016;21/04/2017;1;12656.25;T;E;531701;4;"
"351861;19/04/2017;;387876;F2-50;21/03/2017;21/04/2017;1;12656.25;T;E;531701;4;"
"351861;19/04/2017;;387877;F2-51;21/03/2017;21/04/2017;1;5343.75;T;E;531701;4;"
"351861;19/04/2017;;0;T2-1;21/03/2017;21/04/2017;0;-5343.75;;E;531701;4;"
"351861;19/04/2017;;0;T2-2;21/03/2017;21/04/2017;0;-12656.25;;E;531701;4;"
"350975;05/04/2017;;384415;F2-2601;03/03/2017;07/04/2017;6;175880.28;T;E;530959;1;"
"350975;05/04/2017;;384970;F2-2603;03/03/2017;07/04/2017;6;41550.39;T;E;530959;1;"
"351359;12/04/2017;;386921;F2-2729;04/04/2017;14/04/2017;6;4423.17;T;E;531617;1;"
"351359;12/04/2017;;387825;F2-2219;02/12/2016;14/04/2017;6;4423.17;T;E;531617;1;"
"351359;12/04/2017;;0;T2-53;04/04/2017;14/04/2017;0;-4423.17;;E;531617;1;"
"351360;12/04/2017;;386920;F2-2730;04/04/2017;14/04/2017;6;1606.16;T;E;531617;1;"
"351360;12/04/2017;;387829;F2-2220;02/12/2016;14/04/2017;6;1606.16;T;E;531617;1;"
"351360;12/04/2017;;0;T2-54;04/04/2017;14/04/2017;0;-1606.16;;E;531617;1;"
"350996;05/04/2017;;387327;F3-75;03/04/2017;07/04/2017;7;14400.00;T;E;531044;3;"
"352614;26/04/2017;;388792;F3-19;11/04/2017;28/04/2017;1;19100.00;T;E;532550;6;"
"350791;03/04/2017;;382782;F15-1551;04/02/2017;07/04/2017;6;35220.80;T;E;530886;1;"
"350890;04/04/2017;;383196;F15-1615;23/02/2017;07/04/2017;1;7692.55;T;E;531650;1;"
"351871;19/04/2017;;384158;F4-3730;22/02/2017;21/04/2017;1;224.00;T;E;531892;1;"
"352032;20/04/2017;;387650;F1-1008;02/03/2017;21/04/2017;1;2800.00;T;E;532003;6;"
"352437;24/04/2017;;386404;F5-3805;02/03/2017;28/04/2017;1;28687.12;T;E;532555;1;"
"352767;28/04/2017;;389134;F5-3804;02/03/2017;28/04/2017;1;114748.47;T;E;532637;1;"
"352767;28/04/2017;;0;T5-450;21/03/2017;28/04/2017;0;-28687.12;;E;532637;1;"
"352100;20/04/2017;;383965;F3-106;10/03/2017;21/04/2017;1;42900.00;T;E;531976;1;"
"352100;20/04/2017;;0;T6-27;07/04/2017;21/04/2017;0;-8700.00;;E;531976;1;"
"350863;03/04/2017;;386688;F2-618;02/03/2017;07/04/2017;1;4200.00;T;E;530685;4;"
"351085;07/04/2017;;384896;F2-639;08/03/2017;07/04/2017;1;9360.00;T;E;531126;4;"
"351628;17/04/2017;;387984;F2-654;10/04/2017;21/04/2017;1;19800.00;T;E;531619;4;"
"351629;17/04/2017;;387983;F2-653;10/04/2017;21/04/2017;1;19800.00;T;E;531619;4;"
"351630;17/04/2017;;387982;F2-652;10/04/2017;21/04/2017;1;19800.00;T;E;531619;4;"
"351906;19/04/2017;;387795;F2-655;11/04/2017;21/04/2017;1;72998.90;T;E;531899;4;"
"352364;24/04/2017;;380261;F2-644;03/04/2017;28/04/2017;1;2300.00;T;E;532350;4;"
"352364;24/04/2017;;380269;F2-645;03/04/2017;28/04/2017;1;14950.00;T;E;532350;4;"
"352365;24/04/2017;;380277;F2-646;03/04/2017;28/04/2017;1;14950.00;T;E;532350;4;"
"352366;24/04/2017;;387912;F2-650;03/04/2017;28/04/2017;4;39000.00;T;E;532351;4;"
"352369;24/04/2017;;380684;F2-648;03/04/2017;28/04/2017;1;3720.00;T;E;532354;4;"
"351873;19/04/2017;;388218;F2-345;07/04/2017;19/04/2017;7;5100.00;T;E;531926;3;"
"352019;20/04/2017;;387669;F2-343;21/03/2017;21/04/2017;1;10500.00;T;E;531992;6;"
"351127;07/04/2017;;387559;F2-104;03/04/2017;07/04/2017;7;15795.00;T;E;531289;3;"
"350804;03/04/2017;;386676;F2-277;10/02/2017;07/04/2017;6;550.00;T;E;531674;4;"
"350933;04/04/2017;;387036;F2-195;06/02/2017;07/04/2017;1;56508.00;T;E;531986;1;"
"350988;05/04/2017;;387343;F2-109;02/03/2017;07/04/2017;1;18000.00;T;E;530917;6;"
"352028;20/04/2017;;387694;F2-120;03/04/2017;21/04/2017;1;13500.00;T;E;532000;6;"
"352122;20/04/2017;;387713;F2-119;03/04/2017;21/04/2017;1;18000.00;T;E;532535;6;"
"351640;17/04/2017;;386220;F2-261;03/04/2017;21/04/2017;1;31904.09;T;E;531866;1;"
"351641;17/04/2017;;387765;F3-233;03/04/2017;21/04/2017;2;19975.00;T;E;531865;4;"
"352027;20/04/2017;;387186;F3-4042;01/03/2017;21/04/2017;1;11326.25;T;E;531999;6;"
"352027;20/04/2017;;387224;F3-4213;13/03/2016;21/04/2017;1;7292.67;T;E;531999;6;"
"352139;20/04/2017;;387628;F3-4054;02/03/2017;21/04/2017;1;30780.00;T;E;532533;6;"
"350999;05/04/2017;;387313;F2-22;31/03/2017;07/04/2017;7;19000.00;T;E;531047;3;"
"351914;20/04/2017;;387921;F4-11338;30/03/2017;21/04/2017;6;11000.00;T;E;531897;2;"
"351356;12/04/2017;;387098;F2-206;06/03/2017;14/04/2017;1;1800.00;T;E;532395;4;"
"351169;10/04/2017;;387319;F2-122;21/01/2017;14/04/2017;2;8230.00;T;E;532385;4;"
"351170;10/04/2017;;387318;F2-129;21/01/2017;14/04/2017;2;123.00;T;E;532385;4;"
"351171;10/04/2017;;387317;F2-144;29/01/2017;14/04/2017;2;6195.00;T;E;532385;4;"
"351172;10/04/2017;;387316;F2-162;12/02/2017;14/04/2017;2;11050.00;T;E;532385;1;"
"351173;10/04/2017;;387315;F2-134;29/01/2017;14/04/2017;2;2996.00;T;E;532385;4;"
"351174;10/04/2017;;387314;F2-170;17/02/2017;14/04/2017;2;3443.00;T;E;532385;4;"
"351175;10/04/2017;;387138;F2-211;19/03/2017;14/04/2017;2;4342.00;T;E;532385;4;"
"351176;10/04/2017;;387140;F2-192;04/03/2017;14/04/2017;2;5763.00;T;E;532385;4;"
"351177;10/04/2017;;387141;F2-207;19/03/2017;14/04/2017;2;2325.00;T;E;532385;4;"
"351178;10/04/2017;;387143;F2-152;12/02/2017;14/04/2017;2;7988.00;T;E;532385;4;"
"351179;10/04/2017;;387502;F2-197;04/03/2017;14/04/2017;2;140.00;T;E;532385;4;"
"351180;10/04/2017;;387500;F2-203;19/03/2017;14/04/2017;2;4971.00;T;E;532385;4;"
"351181;10/04/2017;;387055;F2-206;19/03/2017;14/04/2017;1;3527.00;T;E;532385;4;"
"351904;19/04/2017;;387997;F2-179;17/02/2017;21/04/2017;1;7226.00;T;E;532385;4;"
"352223;21/04/2017;;388422;F2-187;04/03/2017;21/04/2017;2;1174.00;T;E;532385;4;"
"352224;21/04/2017;;388423;F2-208;19/03/2017;21/04/2017;2;2199.00;T;E;532385;4;"
"352310;24/04/2017;;388106;F2-190;04/03/2017;28/04/2017;2;1310.00;T;E;532385;4;"
"352311;24/04/2017;;388105;F2-158;12/02/2017;28/04/2017;2;2114.00;T;E;532385;4;"
"351727;18/04/2017;;386397;F4-881;20/03/2017;21/04/2017;2;24430.00;T;E;531829;1;"
"351728;18/04/2017;;386001;F4-882;20/03/2017;21/04/2017;2;801.95;T;E;531829;1;"
"351730;18/04/2017;;386432;F4-883;20/03/2017;21/04/2017;2;822.50;T;E;531829;1;"
"351905;19/04/2017;;386415;F4-880;20/03/2017;21/04/2017;2;783.50;T;E;531848;1;"
"352350;24/04/2017;;383725;F4-860;28/02/2017;28/04/2017;2;51.00;T;E;532439;1;"
"352350;24/04/2017;;385296;F4-863;10/03/2017;28/04/2017;2;600.57;T;E;532439;1;"
"352350;24/04/2017;;385307;F4-865;10/03/2017;28/04/2017;2;504.10;T;E;532439;1;"
"352350;24/04/2017;;385986;F4-866;10/03/2017;28/04/2017;2;656.60;T;E;532439;1;"
"352350;24/04/2017;;388542;F4-898;30/03/2017;28/04/2017;2;51.00;T;E;532439;1;"
"352350;24/04/2017;;0;T4-899;30/03/2017;28/04/2017;0;-51.00;;E;532439;1;"
"352353;24/04/2017;;385978;F4-867;10/03/2017;28/04/2017;2;24761.50;T;E;532439;1;"
"352354;24/04/2017;;385218;F4-864;10/03/2017;28/04/2017;2;18847.50;T;E;532439;1;"
"351345;11/04/2017;;386989;F1-199;04/04/2017;14/04/2017;1;15000.00;T;E;531474;4;"
"351345;11/04/2017;;386990;F1-197;04/04/2017;14/04/2017;1;15000.00;T;E;531474;4;"
"351345;11/04/2017;;386991;F1-198;04/04/2017;14/04/2017;1;15000.00;T;E;531474;4;"
"351738;18/04/2017;;386819;F1-194;21/03/2017;21/04/2017;1;7865.00;T;E;531697;4;"
"351739;18/04/2017;;386694;F1-193;21/03/2017;21/04/2017;1;7865.00;T;E;531697;4;"
"352327;24/04/2017;;388582;F1-848;06/04/2017;28/04/2017;1;500.00;T;E;532247;3;"
"351007;05/04/2017;;387305;F1-107;27/03/2017;07/04/2017;7;12000.00;T;E;531063;3;"
"351099;07/04/2017;;387519;F2-192;04/04/2017;07/04/2017;7;10400.00;T;E;531263;3;"
"351099;07/04/2017;;387520;F2-193;04/04/2017;07/04/2017;7;3510.00;T;E;531263;3;"
"352515;26/04/2017;;387744;F1-68;12/04/2017;28/04/2017;1;30100.00;T;E;532513;1;"
"351006;05/04/2017;;387306;F3-3;30/03/2017;07/04/2017;7;12500.00;T;E;531062;3;"
"350801;03/04/2017;;386570;F4-10466;02/02/2017;07/04/2017;6;2230.00;T;E;530713;4;"
"351358;12/04/2017;;384880;F4-10684;03/03/2017;14/04/2017;6;720.00;T;E;532406;2;"
"350986;05/04/2017;;387339;F1-278;07/03/2017;07/04/2017;1;1500.00;T;E;530915;6;"
"350986;05/04/2017;;387341;F1-280;07/03/2017;07/04/2017;1;500.00;T;E;530915;6;"
"352594;26/04/2017;;388785;F1-287;04/04/2017;28/04/2017;1;1500.00;T;E;532540;6;"
"352594;26/04/2017;;388786;F1-289;04/04/2017;28/04/2017;1;500.00;T;E;532540;6;"
"351019;05/04/2017;;387292;F3-23;03/04/2017;07/04/2017;7;15200.00;T;E;531075;3;"
"351003;05/04/2017;;387309;F3-25;27/03/2017;07/04/2017;7;8568.30;T;E;531059;3;"
"351069;07/04/2017;;387496;F3-26;27/03/2017;07/04/2017;7;10000.00;T;E;531106;3;"
"351866;19/04/2017;;388182;F2-1516;03/01/2017;21/04/2017;1;4000.00;T;E;531795;4;"
"351106;07/04/2017;;387513;F1-153;03/04/2017;07/04/2017;7;10200.00;T;E;531255;3;"
"350987;05/04/2017;;387342;F2-26;28/02/2017;07/04/2017;1;6554.00;T;E;530916;6;"
"351027;05/04/2017;;387267;F2-19;31/03/2017;07/04/2017;7;13260.00;T;E;531083;3;"
"352612;26/04/2017;;388832;F1-24;13/03/2017;28/04/2017;1;4100.00;T;E;532552;6;"
"350903;04/04/2017;;387142;F3-54;23/12/2016;07/04/2017;1;23400.00;T;E;530802;4;"
"350903;04/04/2017;;387144;F3-90;28/03/2017;07/04/2017;1;23400.00;T;E;530802;4;"
"350903;04/04/2017;;0;T3-6;28/03/2017;07/04/2017;0;-23400.00;;E;530802;4;"
"351409;12/04/2017;;387729;F3-87;18/03/2017;14/04/2017;1;11109.38;T;E;532480;4;"
"351422;12/04/2017;;387712;F3-82;07/03/2017;14/04/2017;1;5625.00;T;E;532479;4;"
"351832;18/04/2017;;388080;F3-81;07/03/2017;21/04/2017;1;19800.00;T;E;531790;4;"
"351833;18/04/2017;;388081;F3-83;10/03/2017;21/04/2017;1;24600.00;T;E;531790;4;"
"351834;18/04/2017;;388082;F3-85;11/03/2017;21/04/2017;1;15046.88;T;E;532480;4;"
"352483;25/04/2017;;386943;F3-79;07/03/2017;28/04/2017;6;21000.00;T;E;532479;4;"
"351723;18/04/2017;;388060;F2-81;03/04/2017;21/04/2017;2;30115.05;T;E;531832;4;"
"351648;17/04/2017;;384534;F3-102;02/03/2017;21/04/2017;2;7800.00;T;E;531706;1;"
"351649;17/04/2017;;384535;F3-105;04/04/2017;21/04/2017;2;7800.00;T;E;532449;1;"
"352024;20/04/2017;;387675;F4-46;03/03/2017;21/04/2017;1;15500.00;T;E;531996;6;"
"351028;05/04/2017;;387377;F2-349;15/03/2017;07/04/2017;1;44281.25;T;E;531032;4;"
"351028;05/04/2017;;387377;F2-349;15/03/2017;10/04/2017;1;44281.25;T;E;531033;4;"
"351071;07/04/2017;;387523;F2-359;15/03/2017;07/04/2017;1;43600.00;T;E;531057;4;"
"351239;10/04/2017;;387687;F2-357;15/03/2017;14/04/2017;6;3500.00;T;E;531492;4;"
"351239;10/04/2017;;387688;F2-355;15/03/2017;14/04/2017;6;3500.00;T;E;531492;4;"
"351240;10/04/2017;;387689;F2-354;15/03/2017;14/04/2017;6;6750.00;T;E;531492;4;"
"351240;10/04/2017;;387711;F2-365;20/03/2017;14/04/2017;6;2975.00;T;E;531492;4;"
"351260;11/04/2017;;387685;F2-356;15/03/2017;14/04/2017;6;15187.50;T;E;531490;4;"
"351410;12/04/2017;;387728;F2-360;15/03/2017;14/04/2017;1;31337.50;T;E;532482;4;"
"351411;12/04/2017;;387726;F2-358;15/03/2017;14/04/2017;1;9562.50;T;E;532483;4;"
"351415;12/04/2017;;387725;F2-361;15/03/2017;14/04/2017;1;18000.00;T;E;532481;4;"
"351416;12/04/2017;;387724;F2-351;15/03/2017;14/04/2017;1;10125.00;T;E;532483;4;"
"351418;12/04/2017;;387723;F2-350;15/03/2017;14/04/2017;1;15750.00;T;E;532483;4;"
"351419;12/04/2017;;387722;F2-353;15/03/2017;14/04/2017;1;6131.25;T;E;532482;4;"
"351759;18/04/2017;;387894;F2-362;15/03/2017;21/04/2017;6;6300.00;T;E;531616;4;"
"351759;18/04/2017;;387896;F2-363;20/03/2017;21/04/2017;6;3500.00;T;E;531616;4;"
"351759;18/04/2017;;387897;F2-364;20/03/2017;21/04/2017;6;3150.00;T;E;531616;4;"
"351909;19/04/2017;;388240;F2-366;30/03/2017;21/04/2017;2;102868.75;T;E;531896;4;"
"350984;05/04/2017;;387337;F1-162;10/03/2017;07/04/2017;1;5000.00;T;E;530913;6;"
"351067;07/04/2017;;387379;F2-105;30/03/2017;07/04/2017;7;9300.00;T;E;531125;3;"
"351021;05/04/2017;;387290;F1-108;31/03/2017;07/04/2017;7;3680.00;T;E;531077;3;"
"351694;17/04/2017;;387979;F1-168;03/04/2017;21/04/2017;7;7560.00;T;E;531582;3;"
"351044;07/04/2017;;387459;F2-153;27/03/2017;07/04/2017;7;3000.00;T;E;531095;3;"
"351002;05/04/2017;;387310;F2-10;27/03/2017;07/04/2017;7;10000.00;T;E;531049;3;"
"351133;07/04/2017;;386628;F5-77;13/03/2017;07/04/2017;1;6770.83;T;E;532434;2;"
"351134;07/04/2017;;386629;F5-80;13/03/2017;07/04/2017;1;6770.83;T;E;532434;2;"
"352379;24/04/2017;;388560;F5-75;13/03/2017;28/04/2017;6;8000.00;T;E;532355;2;"
"352381;24/04/2017;;388561;F5-78;13/03/2017;28/04/2017;6;8000.00;T;E;532357;2;"
"351038;07/04/2017;;387471;F1-74;31/03/2017;07/04/2017;7;7755.00;T;E;531093;3;"
"350997;05/04/2017;;387322;F1-4;31/03/2017;07/04/2017;7;8900.00;T;E;531045;3;"
"352613;26/04/2017;;388829;F1-183;06/04/2017;28/04/2017;1;15500.00;T;E;532551;6;"
"351129;07/04/2017;;387562;F2-56;03/04/2017;07/04/2017;7;8100.00;T;E;531291;3;"
"350993;05/04/2017;;387325;F3-199;02/04/2017;07/04/2017;7;10000.00;T;E;531041;3;"
"351032;05/04/2017;;387264;F2-52;29/03/2017;07/04/2017;7;7650.00;T;E;531084;3;"
"351115;07/04/2017;;387541;F1-58;03/04/2017;07/04/2017;7;600.00;T;E;531248;3;"
"351040;07/04/2017;;387464;F1-103;27/03/2017;07/04/2017;7;4900.00;T;E;531092;3;"
"351024;05/04/2017;;387276;F2-56;03/04/2017;07/04/2017;7;8500.00;T;E;531080;3;"
"352322;24/04/2017;;388600;F1-101;10/04/2017;28/04/2017;7;840.00;T;E;532253;3;"
"351872;19/04/2017;;380203;F3-4;06/01/2017;21/04/2017;1;7000.00;T;E;531891;4;"
"351130;07/04/2017;;387564;F2-8;03/04/2017;07/04/2017;7;18630.00;T;E;531292;3;"
"350900;04/04/2017;;387150;F2-114;17/03/2017;07/04/2017;1;10687.50;T;E;532464;4;"
"352339;24/04/2017;;388391;F6-3030;04/04/2017;28/04/2017;1;1055.00;T;E;532458;4;"
"351338;11/04/2017;;380434;F3-6463;10/01/2017;14/04/2017;6;2127.68;T;E;531817;1;"
"351342;11/04/2017;;380436;F3-6464;10/01/2017;14/04/2017;6;1004.45;T;E;531817;1;"
"351055;07/04/2017;;387404;F2-117;28/03/2017;07/04/2017;7;11960.00;T;E;531103;3;"
"351046;07/04/2017;;387455;F2-74;31/03/2017;07/04/2017;7;4960.00;T;E;531096;3;"
"351882;19/04/2017;;388223;F1-87;13/03/2017;19/04/2017;7;3500.00;T;E;531927;3;"
"351683;17/04/2017;;388024;F1-51;02/02/2017;21/04/2017;7;36000.00;T;E;531591;3;"
"352035;20/04/2017;;387661;F1-188;28/02/2017;21/04/2017;1;1000.00;T;E;532004;6;"
"352035;20/04/2017;;387691;F1-182;31/01/2017;21/04/2017;1;1000.00;T;E;532004;6;"
"351100;07/04/2017;;387518;F2-113;02/04/2017;07/04/2017;7;22500.00;T;E;531262;3;"
"351047;07/04/2017;;387453;F1-20;31/03/2017;07/04/2017;7;4755.00;T;E;531097;3;"
"352036;20/04/2017;;387698;F2-62;29/03/2017;21/04/2017;1;4100.00;T;E;532005;6;"
"351062;07/04/2017;;387387;F1-105;03/04/2017;07/04/2017;7;4000.00;T;E;531120;3;"
"351000;05/04/2017;;387312;F1-56;29/03/2017;07/04/2017;7;7098.00;T;E;531048;3;"
"351103;07/04/2017;;387570;F1-107;04/04/2017;07/04/2017;7;4160.00;T;E;531259;3;"
"350892;04/04/2017;;384562;F1-274;23/02/2017;07/04/2017;1;403.78;T;E;532396;4;"
"351324;11/04/2017;;384196;F1-273;20/02/2017;14/04/2017;1;2203.38;T;E;532396;1;"
"351229;10/04/2017;;381506;F1-158;08/02/2017;14/04/2017;6;1200.00;T;E;532333;4;"
"351230;10/04/2017;;381497;F1-157;07/02/2017;14/04/2017;6;1500.00;T;E;532333;4;"
"351015;05/04/2017;;387296;F2-114;29/03/2017;07/04/2017;7;7098.00;T;E;531071;3;"
"350905;04/04/2017;;384703;F2-166;02/03/2017;07/04/2017;6;2600.00;T;E;532507;4;"
"350990;05/04/2017;;387350;F3-5;03/03/2017;07/04/2017;1;28200.00;T;E;530919;6;"
"352591;26/04/2017;;388791;F3-7;11/04/2017;28/04/2017;1;26450.00;T;E;532541;6;"
"350969;04/04/2017;;386745;F1-113;28/03/2017;07/04/2017;6;22400.00;T;E;530810;1;"
"350969;04/04/2017;;386747;F1-111;28/03/2017;07/04/2017;6;9600.00;T;E;530810;1;"
"352528;26/04/2017;;388816;F3-67;13/03/2017;26/04/2017;7;6500.00;T;E;532574;3;"
"351096;07/04/2017;;387575;F4-305142;07/04/2017;07/04/2017;1;1140.00;T;E;531299;4;"
"352652;27/04/2017;;388930;F1-112;25/04/2017;28/04/2017;7;4500.00;T;E;532560;4;"
"350985;05/04/2017;;387338;F1-212;03/03/2017;07/04/2017;1;6000.00;T;E;530914;6;"
"352598;26/04/2017;;388784;F1-218;04/04/2017;28/04/2017;1;6000.00;T;E;532538;6;"
"350784;03/04/2017;;386139;F1-109;07/02/2017;07/04/2017;1;850.00;T;E;530733;4;"
"351104;07/04/2017;;387515;F3-1;03/04/2017;07/04/2017;7;11200.00;T;E;531257;3;"
"351149;07/04/2017;;380223;F1-104;04/01/2017;07/04/2017;1;38454.00;T;E;531789;4;"
"351679;17/04/2017;;388007;F1-110;01/02/2017;21/04/2017;1;8156.25;T;E;531789;4;"
"351680;17/04/2017;;381442;F1-105;23/01/2017;21/04/2017;1;48314.00;T;E;531789;4;"
"352267;24/04/2017;;388325;F1-106;01/02/2017;28/04/2017;2;14243.75;T;E;532425;4;"
"352268;24/04/2017;;388336;F1-107;01/02/2017;28/04/2017;2;14781.25;T;E;532425;4;"
"352269;24/04/2017;;388539;F1-109;01/02/2017;28/04/2017;2;25531.25;T;E;532425;4;"
"352272;24/04/2017;;388329;F1-113;01/03/2017;28/04/2017;2;28218.75;T;E;532425;4;"
"352502;26/04/2017;;388773;F2-52;07/04/2017;26/04/2017;1;3500.00;T;E;532571;3;"
"351070;07/04/2017;;387495;F1-77;30/03/2017;07/04/2017;7;10000.00;T;E;531107;3;"
"351733;18/04/2017;;387676;F3-781;15/03/2017;21/04/2017;6;27270.00;T;E;531826;1;"
"351734;18/04/2017;;385485;F3-780;15/03/2017;21/04/2017;2;42660.00;T;E;532510;1;"
"351650;17/04/2017;;386654;F2-786;29/03/2017;21/04/2017;1;2300.00;T;E;532451;1;"
"351651;17/04/2017;;385933;F2-784;11/03/2017;21/04/2017;1;960.00;T;E;531859;1;"
"351652;17/04/2017;;385935;F2-785;11/03/2017;21/04/2017;1;1320.00;T;E;531859;1;"
"351762;18/04/2017;;388072;F4-26769;18/04/2017;21/04/2017;1;2570.94;T;E;531880;4;"
"351794;18/04/2017;;388074;F4-18270;18/04/2017;21/04/2017;1;10799.58;T;E;531880;4;"
"351795;18/04/2017;;388075;F4-23857;18/04/2017;21/04/2017;1;2167.35;T;E;531880;4;"
"351796;18/04/2017;;388076;F4-23858;18/04/2017;21/04/2017;1;2896.80;T;E;531880;4;"
"351797;18/04/2017;;388073;F4-1181201;18/04/2017;21/04/2017;1;177472.00;T;E;531880;4;"
