Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
387031,08/08/18,,420861,F1-11,31/07/18,10/08/18,7,10600.00,T,E,575551,3
386723,06/08/18,,421270,F1-117,01/08/18,10/08/18,7,9240.00,T,E,575572,3
386793,07/08/18,,421342,F3-177,01/08/18,10/08/18,7,4590.00,T,E,575490,3
386823,07/08/18,,421421,F1-176,02/08/18,10/08/18,7,6150.00,T,E,575215,3
386756,06/08/18,,420864,F2-109,01/08/18,10/08/18,7,21128.61,T,E,575674,3
386664,06/08/18,,421303,F1-158,01/08/18,10/08/18,7,6000.00,T,E,575543,3
386707,06/08/18,,421264,F1-157,01/08/18,10/08/18,7,12320.00,T,E,575576,3
386601,02/08/18,,420157,F3-1,23/07/18,03/08/18,6,28000.00,T,E,574680,4
387244,10/08/18,,417375,F2-291,21/06/18,10/08/18,6,3000.00,T,E,577095,4
387245,10/08/18,,417992,F2-292,21/06/18,10/08/18,6,5000.00,T,E,577442,4
386882,07/08/18,,421447,F2-156,31/07/18,10/08/18,7,17500.00,T,E,575740,3
387027,08/08/18,,421666,F2-157,03/08/18,10/08/18,7,3000.00,T,E,575500,3
386680,06/08/18,,421290,F3-7,01/08/18,10/08/18,7,3780.00,T,E,575514,3
386719,06/08/18,,421260,F3-6,01/08/18,10/08/18,7,10220.00,T,E,575515,3
386784,06/08/18,,421336,F2-155,01/08/18,10/08/18,7,2400.00,T,E,575595,3
386791,07/08/18,,421340,F1-308,04/08/18,10/08/18,7,8000.00,T,E,575493,3
386990,08/08/18,,419255,F1-301,02/08/18,10/08/18,7,8000.00,T,E,575494,3
386977,08/08/18,,421164,F2-185,02/07/18,10/08/18,4,130720.00,T,E,575427,4
386821,07/08/18,,421344,F3-10,02/08/18,10/08/18,7,6600.00,T,E,575555,3
387297,13/08/18,,421886,F3-114,26/07/18,17/08/18,7,7700.00,T,E,575909,3
388146,22/08/18,,421746,F6-5346,01/08/18,24/08/18,1,1380.00,T,E,577202,4
388198,22/08/18,,421502,F6-5462,09/08/18,24/08/18,6,1700.00,T,E,577391,4
388643,30/08/18,,422198,F4-35,17/08/18,31/08/18,2,20213.96,,A,577720,4
388644,30/08/18,,422199,F4-34,17/08/18,31/08/18,2,12856.04,,A,577720,4
386548,01/08/18,,416198,F15-10684,29/05/18,03/08/18,6,6628.22,T,E,574364,1
387264,10/08/18,,418207,F15-10771,22/06/18,10/08/18,6,294.84,T,E,576328,1
387399,14/08/18,,421989,F2-32,10/08/18,17/08/18,7,34000.00,T,E,576137,3
387400,14/08/18,,421988,F2-31,10/08/18,17/08/18,7,34000.00,T,E,576136,3
386959,08/08/18,,421581,F2-157,03/08/18,10/08/18,7,13098.00,T,E,575711,3
387257,10/08/18,,417986,F3-18340,21/06/18,10/08/18,6,2490.00,T,E,577147,1
388178,22/08/18,,419330,F3-18682,06/07/18,24/08/18,6,144.98,T,E,577356,1
388277,24/08/18,,418704,F3-18634,04/07/18,24/08/18,6,1870.04,T,E,577382,1
386752,06/08/18,,420790,F2-109,25/07/18,10/08/18,6,10500.00,T,E,576144,3
386759,06/08/18,,419607,F2-107,20/07/18,10/08/18,6,10500.00,T,E,576145,3
388049,21/08/18,,419270,F2-34,05/07/18,24/08/18,1,22800.00,T,E,577507,1
386937,08/08/18,,421566,F2-154,31/07/18,10/08/18,7,9600.00,T,E,575682,3
388025,21/08/18,,422244,F2-1,08/08/18,24/08/18,7,18000.00,T,E,577093,3
387113,09/08/18,,417389,F2-318,18/06/18,10/08/18,2,5425.00,T,E,576238,4
388386,27/08/18,,420003,F2-317,31/05/18,31/08/18,2,14700.00,T,E,577497,4
388386,27/08/18,,420004,F2-313,30/04/18,31/08/18,2,17500.00,T,E,577497,4
388386,27/08/18,,0,T2-30,31/05/18,31/08/18,0,-17500.00,,E,577497,4
387179,10/08/18,,419501,F4-166,26/06/18,10/08/18,6,28762.00,T,E,577159,4
387018,08/08/18,,412862,F1331-81393,30/07/18,10/08/18,6,2999.00,T,E,576141,1
387018,08/08/18,,421663,F1221-90755,14/04/18,10/08/18,6,2999.00,T,E,576141,1
387018,08/08/18,,0,T1331-4218,30/07/18,10/08/18,0,-2999.00,,E,576141,1
388263,24/08/18,,419046,F1304-70212,04/07/18,24/08/18,1,3597.00,T,E,577375,1
386698,06/08/18,,421279,F7-9,26/07/18,10/08/18,7,10920.00,T,E,575520,3
388105,21/08/18,,419067,F2-61084,04/07/18,24/08/18,1,1550.00,T,E,577402,4
386826,07/08/18,,421427,F1-57,01/08/18,10/08/18,7,6250.00,T,E,575733,3
386845,07/08/18,,421450,F1-58,01/08/18,10/08/18,7,4842.00,T,E,575731,3
387002,08/08/18,,421588,F2-103,30/07/18,10/08/18,1,4600.00,T,E,575452,6
386797,07/08/18,,421347,F1-134,01/08/18,10/08/18,7,10000.00,T,E,575486,3
387284,13/08/18,,421815,F1-164,03/08/18,17/08/18,7,5750.00,T,E,575917,3
387195,10/08/18,,417778,F1-489,12/06/18,10/08/18,1,1980.00,T,E,577419,4
386878,07/08/18,,421398,F2-213,31/07/18,10/08/18,7,11534.25,T,E,575744,3
387016,08/08/18,,421594,F3-40,01/08/18,10/08/18,1,22000.00,T,E,575442,6
387016,08/08/18,,421594,F3-40,01/08/18,13/08/18,1,25200.00,T,E,577208,6
387842,16/08/18,,418145,F3-907,26/06/18,17/08/18,1,3135.35,T,E,577628,1
387843,16/08/18,,418146,F3-908,26/06/18,17/08/18,1,4988.40,T,E,577629,4
387844,16/08/18,,418138,F3-906,22/06/18,17/08/18,1,4219.00,T,E,577630,1
387845,16/08/18,,418140,F3-905,22/06/18,17/08/18,1,3360.00,T,E,576948,1
387846,16/08/18,,418136,F3-904,22/06/18,17/08/18,1,2757.00,T,E,576947,1
387847,16/08/18,,418141,F3-903,22/06/18,17/08/18,1,3300.60,T,E,576946,1
387848,16/08/18,,418143,F3-902,22/06/18,17/08/18,1,1277.00,T,E,576945,1
387849,16/08/18,,418144,F3-901,22/06/18,17/08/18,1,1404.00,T,E,576944,1
388121,22/08/18,,418974,F3-930,03/07/18,24/08/18,1,7308.40,T,E,577623,1
388122,22/08/18,,418973,F3-931,03/07/18,24/08/18,1,2816.10,T,E,577624,4
388123,22/08/18,,418977,F3-927,03/07/18,24/08/18,1,7610.00,T,E,577625,1
388125,22/08/18,,418979,F3-926,03/07/18,24/08/18,1,5283.30,T,E,577626,1
388128,22/08/18,,419210,F3-933,05/07/18,24/08/18,1,7200.00,T,E,577627,1
388129,22/08/18,,418975,F3-929,03/07/18,24/08/18,1,6975.90,T,E,577631,1
386768,06/08/18,,420347,F1-203,25/07/18,10/08/18,7,4900.00,T,E,575587,3
387446,14/08/18,,421765,F2-6,01/08/18,17/08/18,1,4000.00,T,E,577219,6
386785,06/08/18,,421337,F2-155,01/08/18,10/08/18,7,8000.00,T,E,575596,3
387299,13/08/18,,421884,F3-32,02/08/18,17/08/18,7,16520.00,T,E,575906,3
387467,15/08/18,,420531,F1-176,05/07/18,17/08/18,4,92182.50,T,E,576480,4
386858,07/08/18,,421479,F2-9,01/08/18,10/08/18,7,24000.00,T,E,575475,3
386580,02/08/18,,418324,F3-1146,30/06/18,03/08/18,2,46990.00,T,E,576235,1
387082,09/08/18,,419433,F3-1154,13/07/18,10/08/18,2,3180.00,T,E,577175,1
387133,09/08/18,,420881,F3-1147,30/06/18,10/08/18,6,48965.00,T,E,577487,1
386974,08/08/18,,416092,F2-91,23/05/18,10/08/18,1,28800.00,T,E,575409,1
387186,10/08/18,,418282,F3-3,22/06/18,10/08/18,1,2550.00,T,E,576044,4
387187,10/08/18,,418191,F3-2,22/06/18,10/08/18,1,11800.00,T,E,577117,4
386641,06/08/18,,421167,F8-29985,06/08/18,10/08/18,1,21992.25,T,E,574838,4
386641,06/08/18,,421169,F8-29342,06/08/18,10/08/18,1,1210.00,T,E,574838,4
386786,07/08/18,,421370,F8-29914,07/08/18,10/08/18,1,1084.14,T,E,575007,4
387402,14/08/18,,421956,F5-1470770,14/08/18,17/08/18,1,133370.00,T,E,576280,4
387403,14/08/18,,421957,F8-23992,14/08/18,17/08/18,1,3531.69,T,E,576279,4
387403,14/08/18,,421959,F8-29336,14/08/18,17/08/18,1,5817.00,T,E,576279,4
387404,14/08/18,,421960,F8-23993,14/08/18,17/08/18,1,1410.00,T,E,576277,4
387404,14/08/18,,421962,F8-4666,14/08/18,17/08/18,1,320.00,T,E,576277,4
387404,14/08/18,,421963,F8-29335,14/08/18,17/08/18,1,1323.00,T,E,576277,4
387405,14/08/18,,421996,F8-20091,14/08/18,17/08/18,1,11220.00,T,E,576278,4
387421,14/08/18,,422018,F8-20107,14/08/18,17/08/18,1,4140.00,T,E,576281,4
388436,27/08/18,,422559,F9-29342,27/08/18,31/08/18,1,1210.00,T,E,577399,4
388436,27/08/18,,422560,F8-30096,27/08/18,31/08/18,1,1084.14,T,E,577399,4
388609,29/08/18,,422726,F9-30209,29/08/18,31/08/18,1,2168.25,,A,577672,4
388609,29/08/18,,422727,F8-30138,29/08/18,31/08/18,1,1084.14,,A,577672,4
387712,16/08/18,,422160,F2-77,09/08/18,17/08/18,1,17471.60,T,E,576934,2
387722,16/08/18,,422164,F2-78,09/08/18,17/08/18,1,14000.00,T,E,576935,2
386671,06/08/18,,421296,F1-65,01/08/18,10/08/18,7,2730.00,T,E,575806,3
386726,06/08/18,,421274,F1-64,01/08/18,10/08/18,7,10640.00,T,E,575571,3
387181,10/08/18,,416628,F2-115,21/06/18,10/08/18,1,33584.35,T,E,577107,1
386923,08/08/18,,421462,F2-125,31/07/18,10/08/18,7,7920.00,T,E,575685,3
386949,08/08/18,,421550,F2-124,31/07/18,10/08/18,7,6789.00,T,E,575701,3
386808,07/08/18,,421381,F1-4,31/07/18,10/08/18,7,3080.00,T,E,576143,3
386876,07/08/18,,421486,F1-46,01/08/18,10/08/18,7,5500.00,T,E,575470,3
386889,07/08/18,,421430,F1-47,01/08/18,10/08/18,7,13800.00,T,E,575695,3
388204,22/08/18,,422328,F1-48,01/08/18,24/08/18,7,6200.00,T,E,577233,3
388051,21/08/18,,419504,F4-319,06/07/18,24/08/18,1,7600.00,T,E,577393,3
387240,10/08/18,,418291,F2-423,22/06/18,10/08/18,1,36514.00,T,E,576257,4
387958,17/08/18,,422188,F2-427,16/07/18,17/08/18,2,27121.50,T,E,577595,4
387961,17/08/18,,422186,F2-425,02/07/18,17/08/18,2,42066.00,T,E,576988,4
387962,17/08/18,,422185,F2-426,02/07/18,17/08/18,2,39667.50,T,E,576987,4
387963,17/08/18,,422184,F2-424,02/07/18,17/08/18,2,31549.50,T,E,577596,4
387269,10/08/18,,421819,F2515-126815,31/07/18,10/08/18,1,69960.00,T,E,576139,4
387270,10/08/18,,421821,F2515-126817,31/07/18,10/08/18,1,20117.00,T,E,576959,4
387373,13/08/18,,421818,F2515-126818,31/07/18,17/08/18,1,74184.00,T,E,577394,4
387501,15/08/18,,422009,F2515-126816,31/07/18,17/08/18,1,40459.00,T,E,576958,4
387191,10/08/18,,414178,F10-33,28/06/18,10/08/18,1,18614.86,T,E,577160,1
388063,21/08/18,,419260,F10-35,05/07/18,24/08/18,1,6006.56,T,E,577380,1
386954,08/08/18,,421548,F2-384,31/07/18,10/08/18,7,13800.00,T,E,575715,3
386972,08/08/18,,421371,F4-300,05/07/18,10/08/18,4,48165.00,T,E,575415,4
386984,08/08/18,,421635,F4-303,11/07/18,10/08/18,4,118192.50,T,E,576240,4
386985,08/08/18,,421638,F4-299,05/07/18,10/08/18,4,25850.00,T,E,575414,4
387093,09/08/18,,419577,F4-302,11/07/18,10/08/18,2,3225.00,T,E,576239,4
387080,09/08/18,,420779,F6-177852,16/07/18,10/08/18,2,476.00,T,E,576621,1
387081,09/08/18,,419793,F4-394222,20/07/18,10/08/18,2,300.86,T,E,577536,1
387087,09/08/18,,419432,F4-393693,11/07/18,10/08/18,2,23988.00,T,E,576152,1
387099,09/08/18,,418366,F6-176566,02/07/18,10/08/18,2,1836.05,T,E,577168,1
387101,09/08/18,,419792,F4-394135,20/07/18,10/08/18,2,4528.02,T,E,577243,1
387101,09/08/18,,0,T6-493,20/07/18,10/08/18,0,-300.86,,E,577243,1
387172,10/08/18,,417990,F5-228147,21/06/18,10/08/18,6,3030.20,T,E,576022,1
388188,22/08/18,,420331,F6-178293,23/07/18,24/08/18,2,1513.16,T,E,577537,1
386782,06/08/18,,421333,F1-271,01/08/18,10/08/18,7,8000.00,T,E,575671,3
386835,07/08/18,,421424,F1-272,01/08/18,10/08/18,7,6250.00,T,E,575723,3
386775,06/08/18,,421320,F2-8,26/07/18,10/08/18,7,4560.00,T,E,575599,3
386744,06/08/18,,421229,F1-226,01/08/18,10/08/18,7,14400.00,T,E,575661,3
386947,08/08/18,,421553,F1-227,01/08/18,10/08/18,7,4225.00,T,E,575496,3
386812,07/08/18,,421361,F4-59,01/08/18,10/08/18,7,7920.00,T,E,575584,3
386837,07/08/18,,421454,F2-165,01/08/18,10/08/18,7,20000.00,T,E,575724,3
386877,07/08/18,,421483,F2-21,23/07/18,10/08/18,7,8400.00,T,E,575785,3
387985,21/08/18,,422208,F2-23,04/08/18,24/08/18,7,7400.00,T,E,577086,3
387391,13/08/18,,421602,F1-109,01/08/18,17/08/18,1,17990.00,T,E,576488,6
387719,16/08/18,,422155,F2-559,31/05/18,17/08/18,1,10000.00,T,E,576570,6
387388,13/08/18,,421593,F3-33,01/08/18,17/08/18,1,42000.00,T,E,576496,7
387185,10/08/18,,418193,F3-26,22/06/18,10/08/18,6,7800.00,T,E,576023,4
387165,10/08/18,,414840,F1-530,18/07/18,10/08/18,1,21500.00,T,E,577491,4
387052,09/08/18,,420862,F2-95,23/07/18,10/08/18,2,42500.00,T,E,577200,4
387286,13/08/18,,421806,F2-101,08/08/18,17/08/18,7,4000.00,T,E,575915,3
387450,14/08/18,,420324,F2-857,25/07/18,17/08/18,6,220.00,T,E,576189,4
387495,15/08/18,,422068,F2-836,03/07/18,17/08/18,3,74550.00,T,E,577400,4
386603,02/08/18,,420896,F2-14,23/07/18,03/08/18,1,5400.00,T,E,577225,6
386943,08/08/18,,421558,F2-120,01/08/18,10/08/18,7,4000.00,T,E,575706,3
386621,02/08/18,,419142,F5-8689,03/07/18,03/08/18,2,6409.80,T,E,574964,1
387090,09/08/18,,419521,F5-8700,12/07/18,10/08/18,2,10684.14,T,E,576255,1
387102,09/08/18,,420364,F5-8724,26/07/18,10/08/18,2,8748.00,T,E,577598,1
387103,09/08/18,,420366,F5-8723,26/07/18,10/08/18,2,745.00,T,E,577599,1
387124,09/08/18,,419057,F5-8690,03/07/18,10/08/18,2,6634.17,T,E,576256,1
387464,15/08/18,,422076,F3-48,01/08/18,17/08/18,1,7000.00,P,E,576484,6
386816,07/08/18,,421388,F2-451,31/07/18,10/08/18,7,17500.00,T,E,575559,3
387063,09/08/18,,421402,F3-2635,27/07/18,10/08/18,4,54600.00,T,E,577620,1
387132,09/08/18,,420336,F3-2621,22/07/18,10/08/18,2,21042.24,T,E,577167,1
387511,16/08/18,,418408,F3-2577,27/06/18,17/08/18,6,16051.50,T,E,577619,1
386666,06/08/18,,421301,F2-38,01/08/18,10/08/18,7,5400.00,T,E,575502,3
386696,06/08/18,,421281,F2-37,01/08/18,10/08/18,7,19200.00,T,E,575502,3
386871,07/08/18,,421493,F3-35,01/08/18,10/08/18,7,25000.00,T,E,575789,3
386669,06/08/18,,421298,F2-35,01/08/18,10/08/18,7,4130.00,T,E,575505,3
386804,07/08/18,,421384,F2-34,01/08/18,10/08/18,7,8960.00,T,E,575479,3
387114,09/08/18,,417388,F2-247,18/06/18,10/08/18,2,2450.00,T,E,576237,4
387445,14/08/18,,421764,F1-160,01/08/18,17/08/18,1,18500.00,,A,577662,6
386975,08/08/18,,421148,F1-201,01/08/18,10/08/18,4,39494.00,T,E,575410,4
388052,21/08/18,,422113,F1-203,15/08/18,24/08/18,2,33790.00,T,E,577395,4
386755,06/08/18,,420860,F1-54,01/08/18,10/08/18,7,7920.00,T,E,575675,3
386676,06/08/18,,421294,F3-15,01/08/18,10/08/18,7,2660.00,T,E,575504,3
386703,06/08/18,,421269,F3-14,01/08/18,10/08/18,7,10920.00,T,E,575503,3
386693,06/08/18,,421287,F3-8,01/08/18,10/08/18,7,13160.00,T,E,575567,3
386715,06/08/18,,421188,F3-7,31/07/18,10/08/18,7,6552.00,T,E,575533,3
387036,08/08/18,,421376,F3-6,31/07/18,10/08/18,7,1400.00,T,E,575567,3
386667,06/08/18,,421300,F1-38,01/08/18,10/08/18,7,4000.00,T,E,575509,3
386709,06/08/18,,421258,F1-37,01/08/18,10/08/18,7,10780.00,T,E,575536,3
386741,06/08/18,,421226,F2-9,31/07/18,10/08/18,7,15840.00,T,E,575664,3
386569,02/08/18,,418687,F2-13,31/07/18,03/08/18,7,12960.00,T,E,574579,3
386731,06/08/18,,421208,F2-10,31/07/18,10/08/18,7,12960.00,T,E,575540,3
386890,07/08/18,,421467,F2-9,31/07/18,10/08/18,7,540.00,T,E,575735,3
387144,10/08/18,,413380,F1-18716,25/06/18,10/08/18,1,10115.00,T,E,577162,1
388572,28/08/18,,418370,F1-18747,27/06/18,31/08/18,1,1775.00,T,E,577421,1
386819,07/08/18,,421387,F1-164,31/07/18,10/08/18,7,13500.00,T,E,575579,3
388256,23/08/18,,422321,F1-166,17/08/18,24/08/18,7,7940.00,T,E,577251,3
387285,13/08/18,,420863,F2-37,30/07/18,17/08/18,7,18562.00,T,E,575916,3
387300,13/08/18,,421885,F2-33,01/08/18,17/08/18,7,16850.00,T,E,575905,3
386653,06/08/18,,420730,F3-12208,01/08/18,10/08/18,6,101080.00,T,E,574832,4
386963,08/08/18,,421484,F13-84123,04/06/18,10/08/18,1,10769.00,T,E,575407,4
386964,08/08/18,,421137,F13-84684,23/07/18,10/08/18,1,12886.50,T,E,575407,4
386965,08/08/18,,421138,F13-84679,23/07/18,10/08/18,1,18755.00,T,E,575407,4
387140,10/08/18,,421743,F13-84686,23/07/18,10/08/18,1,5747.50,T,E,576149,4
387141,10/08/18,,421742,F13-84681,23/07/18,10/08/18,1,5747.50,T,E,576149,4
387479,15/08/18,,421992,F13-84682,23/07/18,17/08/18,1,10285.00,T,E,576333,4
387100,09/08/18,,420210,F2-32,07/08/18,10/08/18,6,10500.00,T,E,575807,3
387003,08/08/18,,421589,F2-157,31/07/18,10/08/18,1,5000.00,T,E,575441,6
386677,06/08/18,,421293,F2-4,01/08/18,10/08/18,7,2100.00,T,E,575510,3
386704,06/08/18,,421268,F2-3,01/08/18,10/08/18,7,13370.00,T,E,575501,3
386702,06/08/18,,421271,F2-55,01/08/18,10/08/18,7,9240.00,T,E,575516,3
386579,02/08/18,,416103,F10-58843,26/06/18,03/08/18,2,290.00,T,E,574963,4
387056,09/08/18,,411085,F10-58844,26/06/18,10/08/18,1,250.00,T,E,576254,4
387815,16/08/18,,418048,F10-58842,26/06/18,17/08/18,1,290.00,T,E,577062,4
388091,21/08/18,,418511,F10-58958,07/07/18,24/08/18,1,1160.00,T,E,577600,4
388150,22/08/18,,419619,F10-59149,20/07/18,24/08/18,2,300.00,T,E,577203,4
388189,22/08/18,,420349,F10-59325,26/07/18,24/08/18,2,330.00,T,E,577601,4
387148,10/08/18,,419505,F4-89,26/06/18,10/08/18,6,29500.00,T,E,577106,4
386875,07/08/18,,421487,F2-7,31/07/18,10/08/18,7,4000.00,T,E,575698,3
386881,07/08/18,,421448,F2-10,01/08/18,10/08/18,7,18950.00,T,E,575741,3
386887,07/08/18,,421431,F2-8,01/08/18,10/08/18,7,15525.00,T,E,575737,3
386779,06/08/18,,421326,F3-71,01/08/18,10/08/18,7,8160.00,T,E,575668,3
387739,16/08/18,,418336,F2-505,26/06/18,17/08/18,1,965.90,T,E,577520,1
387009,08/08/18,,421599,F3-2393,01/08/18,10/08/18,1,27500.00,T,E,575455,6
387336,13/08/18,,421707,F3-2395,01/08/18,17/08/18,1,27500.00,T,E,576495,7
388443,27/08/18,,422558,F3-2490,10/08/18,31/08/18,1,27500.00,,A,577670,6
388444,27/08/18,,422557,F3-2488,07/08/18,31/08/18,1,27500.00,,A,577670,6
386582,02/08/18,,420291,F4-2,26/07/18,03/08/18,6,10500.00,T,E,575542,3
388438,27/08/18,,422564,F8-206521,27/08/18,31/08/18,1,6375.00,T,E,577397,4
387255,10/08/18,,418310,F2-365,25/06/18,10/08/18,6,9922.00,T,E,577142,4
388262,24/08/18,,416737,F2-373,09/07/18,24/08/18,6,5082.00,T,E,577527,4
386839,07/08/18,,421458,F2-31,31/07/18,10/08/18,7,18000.00,T,E,575726,3
387028,08/08/18,,421668,F3-23,02/08/18,10/08/18,7,8000.00,T,E,575549,3
387138,10/08/18,,421691,F2-157,17/07/18,10/08/18,1,6800.00,T,E,576296,4
388144,22/08/18,,421020,F2-158,03/08/18,24/08/18,6,12300.00,T,E,577188,4
387005,08/08/18,,421592,F1-411,01/08/18,10/08/18,1,15400.00,T,E,575454,6
387371,13/08/18,,421434,F3-68,02/08/18,17/08/18,6,15353.00,T,E,576298,4
386840,07/08/18,,421456,F2-76,31/07/18,10/08/18,7,5525.00,T,E,575727,3
386794,07/08/18,,421343,F1-203,01/08/18,10/08/18,7,10200.00,T,E,575489,3
387550,16/08/18,,418398,F3-74,28/06/18,17/08/18,1,3683.00,T,E,577021,1
387724,16/08/18,,418420,F3-75,29/06/18,17/08/18,1,9785.00,T,E,577448,1
388254,23/08/18,,406686,F2-416,06/07/18,24/08/18,1,9875.00,T,E,577350,4
386803,07/08/18,,421373,F1-155,01/08/18,10/08/18,7,19807.00,T,E,575813,3
388205,22/08/18,,422307,F1-156,16/08/18,24/08/18,7,500.00,T,E,577234,3
386844,07/08/18,,421451,F2-62,01/08/18,10/08/18,7,450.00,T,E,575730,3
386888,07/08/18,,421433,F2-61,01/08/18,10/08/18,7,13500.00,T,E,575736,3
388118,22/08/18,,419241,F2-798,05/07/18,24/08/18,1,1631.00,T,E,577451,1
388253,23/08/18,,408897,F3-1343,07/08/18,24/08/18,2,6500.00,T,E,577603,4
388283,24/08/18,,419111,F3-1302,04/07/18,24/08/18,1,2200.00,T,E,577371,4
388284,24/08/18,,419110,F3-1301,04/07/18,24/08/18,1,2200.00,T,E,577372,4
386734,06/08/18,,421210,F3-52,31/07/18,10/08/18,7,15340.00,T,E,575539,3
386936,08/08/18,,421567,F3-53,31/07/18,10/08/18,7,1000.00,T,E,575683,3
387092,09/08/18,,420734,F1-334,30/07/18,10/08/18,1,350.00,T,E,577585,4
387110,09/08/18,,420313,F1-331,24/07/18,10/08/18,1,90.00,T,E,577586,4
387111,09/08/18,,420311,F1-330,24/07/18,10/08/18,1,280.00,T,E,577485,1
387112,09/08/18,,420310,F1-329,24/07/18,10/08/18,1,200.00,T,E,577584,4
387136,09/08/18,,420054,F1-332,24/07/18,10/08/18,1,600.00,T,E,577486,4
388007,21/08/18,,417167,F1-313,06/06/18,24/08/18,1,600.00,T,E,577441,4
387816,16/08/18,,418160,F4-1311,22/06/18,17/08/18,1,5600.00,T,E,577613,1
387374,13/08/18,,421587,F2-9,06/08/18,17/08/18,4,27498.08,T,E,576273,2
386721,06/08/18,,421259,F2-1,01/08/18,10/08/18,7,4620.00,T,E,575573,3
386663,06/08/18,,421304,F1-165,01/08/18,10/08/18,7,4000.00,T,E,575527,3
386699,06/08/18,,421277,F1-164,01/08/18,10/08/18,7,13020.00,T,E,575519,3
386783,06/08/18,,421335,F1-167,01/08/18,10/08/18,7,8000.00,T,E,575672,3
386678,06/08/18,,421292,F2-40,01/08/18,10/08/18,7,4480.00,T,E,575511,3
386718,06/08/18,,421262,F2-39,01/08/18,10/08/18,7,8400.00,T,E,575574,3
387038,08/08/18,,421236,F2-1,07/08/18,10/08/18,7,17500.00,T,E,575570,3
387287,13/08/18,,421805,F2-2,07/08/18,17/08/18,7,2400.00,T,E,575904,3
386942,08/08/18,,421560,F2-8,01/08/18,10/08/18,7,13725.00,T,E,575707,3
386772,06/08/18,,421315,F2-4,01/08/18,10/08/18,7,2400.00,T,E,575554,3
386836,07/08/18,,421455,F2-5,01/08/18,10/08/18,7,2925.00,T,E,575476,3
386747,06/08/18,,421235,F1-167,31/07/18,10/08/18,7,12960.00,T,E,575524,3
386913,08/08/18,,421465,F1-168,31/07/18,10/08/18,7,540.00,T,E,575692,3
386767,06/08/18,,420839,F2-9,24/07/18,10/08/18,7,14500.00,T,E,575485,3
386796,07/08/18,,421346,F1-156,01/08/18,10/08/18,7,2400.00,T,E,575487,3
388580,29/08/18,,422601,F3-45275,16/08/18,31/08/18,4,104056.85,T,E,577610,4
388582,29/08/18,,422602,F3-45276,16/08/18,31/08/18,4,142027.70,T,E,577611,4
388764,31/08/18,,422899,F3-45274,16/08/18,31/08/18,4,573992.48,,A,577714,4
386945,08/08/18,,421555,F5-68,01/08/18,10/08/18,7,3800.00,T,E,575705,3
386891,07/08/18,,421463,F3-55,25/07/18,10/08/18,7,14820.00,T,E,575693,3
386830,07/08/18,,421409,F2-109,31/07/18,10/08/18,7,2500.00,T,E,575719,3
386841,07/08/18,,421453,F2-108,31/07/18,10/08/18,7,8500.00,T,E,575728,3
386758,06/08/18,,420852,F1-41,01/08/18,10/08/18,7,15855.00,T,E,575553,3
386722,06/08/18,,421197,F3-39,31/07/18,10/08/18,7,18890.00,T,E,575530,3
386941,08/08/18,,421562,F4-16,30/07/18,10/08/18,7,17000.00,T,E,575467,3
386955,08/08/18,,421547,F1-8,31/07/18,10/08/18,7,3000.00,T,E,575714,3
386748,06/08/18,,421237,F2-28,31/07/18,10/08/18,7,17500.00,T,E,575680,3
386773,06/08/18,,421317,F2-29,01/08/18,10/08/18,7,8000.00,T,E,575658,3
386886,07/08/18,,421432,F1-59,01/08/18,10/08/18,7,11500.00,T,E,575738,3
386820,07/08/18,,421414,F1-59,01/08/18,10/08/18,7,6250.00,T,E,575556,3
386605,02/08/18,,420894,F1-110,27/07/18,03/08/18,1,3500.00,T,E,576483,6
386946,08/08/18,,421554,F1-204,01/08/18,10/08/18,7,5000.00,T,E,575704,3
386867,07/08/18,,421498,F1-59,01/08/18,10/08/18,7,17500.00,T,E,575793,3
387263,10/08/18,,418167,F4-3264,22/06/18,10/08/18,6,600.00,T,E,576019,4
386872,07/08/18,,421492,F2-469,31/07/18,10/08/18,7,17500.00,T,E,575788,3
387271,10/08/18,,421830,F1-157,01/08/18,10/08/18,6,8600.00,T,E,576140,2
387504,16/08/18,,421867,F8-2348,26/07/18,17/08/18,2,9128.40,T,E,577597,1
386861,07/08/18,,421574,F1-154,30/07/18,10/08/18,7,30000.00,T,E,575473,3
386948,08/08/18,,421552,F2-163,01/08/18,10/08/18,7,2500.00,T,E,575702,3
386952,08/08/18,,421527,F2-162,01/08/18,10/08/18,7,8800.00,T,E,575716,3
387084,09/08/18,,420907,F1-86,30/07/18,10/08/18,6,985.00,T,E,577587,1
387085,09/08/18,,420906,F1-83,30/07/18,10/08/18,6,1650.00,T,E,577532,1
387086,09/08/18,,420153,F1-84,30/07/18,10/08/18,6,3200.00,T,E,577531,1
387516,16/08/18,,419329,F1-82,02/07/18,17/08/18,6,5600.00,T,E,577023,4
386860,07/08/18,,421476,F1-114,31/07/18,10/08/18,7,14000.00,T,E,575474,3
386790,07/08/18,,421338,F2-297,01/08/18,10/08/18,7,4560.00,T,E,575492,3
386798,07/08/18,,421348,F1-107,01/08/18,10/08/18,7,8000.00,T,E,575484,3
386925,08/08/18,,421521,F1-108,01/08/18,10/08/18,7,500.00,T,E,575808,3
