Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
369656,05/12/17,,404452,F2-13,01/12/17,08/12/17,7,3000.00,T,E,552508,3
369740,06/12/17,,404523,F2-12,01/12/17,08/12/17,7,10800.00,T,E,552464,3
369756,06/12/17,,404528,F1-24,01/12/17,08/12/17,7,11280.00,T,E,552447,3
370666,18/12/17,,405250,F2-1,02/12/17,22/12/17,7,13200.00,T,E,553298,3
369775,06/12/17,,404420,F1-108,30/11/17,08/12/17,7,10800.00,T,E,552606,3
369745,06/12/17,,404393,F1-151,30/11/17,08/12/17,7,11250.00,T,E,552766,3
369722,06/12/17,,404599,F1-2563,30/11/17,08/12/17,7,9200.00,T,E,553043,3
369723,06/12/17,,404600,F1-2562,30/11/17,08/12/17,7,3600.00,T,E,553043,3
370342,12/12/17,,404945,F2-22,01/12/17,15/12/17,7,16705.80,T,E,552943,3
370352,12/12/17,,404976,F2-25,01/12/17,15/12/17,7,14280.00,T,E,553112,3
369521,04/12/17,,399712,F2-147,28/09/17,08/12/17,1,3660.00,T,E,551965,4
369577,04/12/17,,404434,F13-80230,16/11/17,08/12/17,1,1210.00,T,E,552191,4
369678,05/12/17,,404464,F13-80226,16/11/17,08/12/17,1,9680.00,T,E,552191,4
369871,06/12/17,,404646,F13-80228,16/11/17,08/12/17,1,6050.00,T,E,552207,4
370181,11/12/17,,404798,F13-80227,16/11/17,15/12/17,1,4235.00,T,E,552992,4
370858,21/12/17,,405414,F13-80229,16/11/17,22/12/17,2,8772.50,T,E,553976,4
369742,06/12/17,,404512,F1-6,01/12/17,08/12/17,7,8760.00,T,E,552470,3
370785,20/12/17,,404469,F2-42,01/12/17,22/12/17,7,8400.00,T,E,553588,3
370671,20/12/17,,403850,F10-56841,31/10/17,22/12/17,6,880.00,T,E,553551,4
370637,14/12/17,,404694,F1-10,30/11/17,15/12/17,7,11000.00,T,E,553080,3
370621,14/12/17,,399385,F2-338,25/09/17,15/12/17,1,4814.80,T,E,552986,1
370621,14/12/17,,399387,F2-339,26/09/17,15/12/17,1,1307.70,T,E,552986,1
370621,14/12/17,,399388,F2-340,26/09/17,15/12/17,1,5841.00,T,E,552986,1
370621,14/12/17,,399830,F2-342,27/09/17,15/12/17,1,650.00,T,E,552986,1
370833,21/12/17,,399389,F2-341,26/09/17,22/12/17,1,13590.50,T,E,553887,1
370833,21/12/17,,399837,F2-343,27/09/17,22/12/17,1,4953.00,T,E,553887,1
370833,21/12/17,,400487,F2-346,05/10/17,22/12/17,1,1420.00,T,E,553887,1
371010,22/12/17,,400483,F2-350,05/10/17,22/12/17,1,2280.00,T,E,554005,1
369974,07/12/17,,404715,F3-1631,01/12/17,08/12/17,1,25000.00,T,E,552392,6
370389,13/12/17,,405073,F3-1716,04/12/17,15/12/17,1,25000.00,T,E,552918,6
370704,20/12/17,,405253,F3-1714,04/12/17,22/12/17,1,25000.00,T,E,553903,6
370705,20/12/17,,405254,F3-1715,04/12/17,22/12/17,1,25000.00,T,E,554292,6
371223,27/12/17,,405499,F12-197629,27/12/17,29/12/17,1,6375.00,T,E,554600,4
370657,18/12/17,,405129,F11-15,13/12/17,22/12/17,1,112633.73,T,E,553152,4
370757,20/12/17,,404493,F3-1066,31/10/17,22/12/17,1,25625.00,T,E,554291,6
369659,05/12/17,,404456,F1-163,01/12/17,08/12/17,7,13250.00,T,E,552489,3
370659,18/12/17,,399874,F2-271,03/10/17,22/12/17,1,14471.60,T,E,553180,4
370844,21/12/17,,399192,F2-275,09/10/17,22/12/17,6,4780.00,T,E,553893,4
369964,06/12/17,,404661,F2-12,01/12/17,08/12/17,7,12502.00,T,E,552468,3
370024,07/12/17,,404643,F1-311,30/11/17,08/12/17,7,7500.00,T,E,552586,3
369973,07/12/17,,404703,F1-339,01/12/17,08/12/17,1,3000.00,T,E,552395,6
370394,13/12/17,,405064,F1-338,01/12/17,15/12/17,1,14400.00,T,E,552924,6
370716,20/12/17,,404924,F3-52,04/12/17,22/12/17,6,15353.00,T,E,554357,2
370801,20/12/17,,404622,F2-62,30/11/17,22/12/17,7,3315.00,T,E,553722,3
369998,07/12/17,,404723,F1-158,30/11/17,08/12/17,7,5800.00,T,E,552546,3
369572,04/12/17,,404442,F1-161,01/12/17,08/12/17,6,4750.00,T,E,552510,3
370009,07/12/17,,404691,F2-6,30/11/17,08/12/17,7,11000.00,T,E,552603,3
369584,04/12/17,,403317,F3-947,03/11/17,08/12/17,3,5350.00,T,E,553570,4
370305,12/12/17,,383695,F3-951,23/11/17,15/12/17,2,5000.00,T,E,552848,4
369773,06/12/17,,404418,F3-39,29/11/17,08/12/17,7,13000.00,T,E,552433,3
370336,12/12/17,,395539,F2-134,10/11/17,15/12/17,7,5000.00,T,E,553067,3
370336,12/12/17,,399832,F2-137,04/12/17,15/12/17,7,5000.00,T,E,553067,3
370052,11/12/17,,403837,F1-269,28/11/17,15/12/17,1,350.00,T,E,554538,4
369890,06/12/17,,404629,F1-106,30/11/17,08/12/17,7,13690.00,T,E,552416,3
369969,07/12/17,,404761,F1-155,01/12/17,08/12/17,1,25958.29,T,E,552773,9
369634,05/12/17,,404243,F2-17,30/11/17,08/12/17,7,12500.00,T,E,552972,3
369631,05/12/17,,404230,F1-114,29/11/17,08/12/17,7,12500.00,T,E,552575,3
369733,06/12/17,,404502,F1-155,01/12/17,08/12/17,7,9000.00,T,E,552602,3
369738,06/12/17,,404513,F1-154,01/12/17,08/12/17,7,9120.00,T,E,553023,3
370664,18/12/17,,405251,F1-239,30/11/17,22/12/17,7,2880.00,T,E,553296,3
369761,06/12/17,,404505,F2-28,01/12/17,08/12/17,7,9000.00,T,E,552442,3
369645,05/12/17,,404361,F1-9,29/11/17,08/12/17,7,15000.00,T,E,552564,3
369965,06/12/17,,404659,F1-153,30/11/17,08/12/17,7,11000.00,T,E,552796,3
369741,06/12/17,,404382,F1-77,30/11/17,08/12/17,7,13125.00,T,E,552465,3
369896,06/12/17,,404620,F1-156,29/11/17,08/12/17,7,4420.00,T,E,552412,3
370334,12/12/17,,405001,F1-157,29/11/17,15/12/17,7,1000.00,T,E,553066,3
369751,06/12/17,,404385,F1-132,30/11/17,08/12/17,7,10800.00,T,E,552451,3
370014,07/12/17,,404784,F1-131,29/11/17,08/12/17,7,2550.00,T,E,552561,3
369663,05/12/17,,404444,F1-113,29/11/17,08/12/17,7,12500.00,T,E,552238,3
369996,07/12/17,,404737,F1-152,30/11/17,08/12/17,7,6700.00,T,E,552548,3
369887,06/12/17,,404633,F5-33,29/11/17,08/12/17,7,3000.00,T,E,552419,3
369883,06/12/17,,404637,F3-45,28/11/17,08/12/17,7,4200.00,T,E,552783,3
370849,21/12/17,,405389,F1-119,01/12/17,22/12/17,1,5500.00,T,E,554100,4
369938,06/12/17,,404675,F2-98,30/11/17,08/12/17,7,2000.00,T,E,552391,3
370023,07/12/17,,404811,F2-97,30/11/17,08/12/17,7,6600.00,T,E,552583,3
369651,05/12/17,,404347,F1-32,01/12/17,08/12/17,7,13400.00,T,E,552504,4
369661,05/12/17,,404449,F3-17,30/11/17,08/12/17,7,8400.00,T,E,552512,3
369725,06/12/17,,404611,F3-12,30/11/17,08/12/17,7,500.00,T,E,552471,3
370007,07/12/17,,404693,F3-11,30/11/17,08/12/17,7,10810.00,T,E,552519,3
370803,20/12/17,,404451,F1-82,30/11/17,22/12/17,7,960.00,T,E,553718,3
369889,06/12/17,,404630,F2-12,30/11/17,08/12/17,7,12500.00,T,E,552417,3
370365,13/12/17,,405048,F2-14,07/12/17,15/12/17,7,4500.00,T,E,553025,3
369934,06/12/17,,404685,F1-52,30/11/17,08/12/17,7,5000.00,T,E,552405,3
369901,06/12/17,,404687,F1-52,30/11/17,08/12/17,7,5000.00,T,E,552407,3
371064,26/12/17,,405049,F2-108,08/11/17,29/12/17,2,230400.00,T,E,554056,4
370724,20/12/17,,402820,F1-101,29/11/17,22/12/17,1,2500.00,T,E,553924,6
370715,20/12/17,,405265,F2-321,04/12/17,22/12/17,1,2200.00,T,E,553973,6
369784,06/12/17,,404399,F1-51,01/12/17,08/12/17,7,12500.00,T,E,552430,3
369749,06/12/17,,404387,F2-451,29/11/17,08/12/17,7,12500.00,T,E,552452,3
369571,04/12/17,,404441,F1-107,30/11/17,08/12/17,6,9500.00,T,E,551967,3
369633,05/12/17,,404239,F2-23,28/11/17,08/12/17,7,12500.00,T,E,552360,3
369724,06/12/17,,404545,F2-122,30/11/17,08/12/17,7,8000.00,T,E,552477,3
370734,20/12/17,,405306,F2-79,04/12/17,22/12/17,1,7000.00,T,E,553957,6
369835,06/12/17,,401307,F1-111,19/10/17,08/12/17,1,1050.00,T,E,552910,4
369879,06/12/17,,404641,F1-103,30/11/17,08/12/17,7,10500.00,T,E,552769,3
369999,07/12/17,,404721,F2-240,30/11/17,08/12/17,7,1900.00,T,E,552544,3
369997,07/12/17,,404725,F1-103,30/11/17,08/12/17,7,6700.00,T,E,552547,3
369892,06/12/17,,404624,F1-37,29/11/17,08/12/17,7,5500.00,T,E,552784,3
370732,20/12/17,,405308,F1-39,04/12/17,22/12/17,1,9000.00,T,E,553899,6
369639,05/12/17,,404274,F1-21,30/11/17,08/12/17,7,12500.00,T,E,552780,3
369658,05/12/17,,404454,F1-105,30/11/17,08/12/17,7,10800.00,T,E,552511,3
370017,07/12/17,,404660,F1-106,30/11/17,08/12/17,7,1250.00,T,E,552576,3
369630,05/12/17,,404229,F2-2,28/11/17,08/12/17,7,6250.00,T,E,552490,3
369580,04/12/17,,403892,F5-44,02/11/17,08/12/17,2,13370.00,T,E,552219,1
370630,14/12/17,,405233,F6-6,01/12/17,15/12/17,1,3500.00,T,E,553127,4
371160,27/12/17,,403864,F5-46,02/11/17,29/12/17,2,2565.00,T,E,554529,1
371160,27/12/17,,403890,F5-45,02/11/17,29/12/17,2,30129.00,T,E,554529,1
369753,06/12/17,,404530,F2-2,01/12/17,08/12/17,7,10800.00,T,E,552782,3
369734,06/12/17,,404506,F1-102,01/12/17,08/12/17,7,9360.00,T,E,552456,3
369720,06/12/17,,404546,F1-107,30/11/17,08/12/17,7,8000.00,T,E,552479,3
369982,07/12/17,,404735,F1-17,30/11/17,08/12/17,7,6700.00,T,E,552563,3
370322,12/12/17,,404426,F2-18,29/11/17,15/12/17,7,12500.00,T,E,552764,3
369641,05/12/17,,404283,F2-15,30/11/17,08/12/17,7,12500.00,T,E,552498,3
370385,13/12/17,,405101,F1-103,04/12/17,15/12/17,6,11000.00,T,E,552997,3
370386,13/12/17,,405111,F3-67,01/12/17,15/12/17,7,8400.00,T,E,552950,3
369994,07/12/17,,404741,F2-9,30/11/17,08/12/17,7,5500.00,T,E,552550,3
370795,20/12/17,,405352,F1-70,19/12/17,22/12/17,1,13850.00,T,E,553979,6
370853,21/12/17,,405383,F1-69,18/12/17,22/12/17,1,13350.00,T,E,553980,6
371129,26/12/17,,405491,F1-71,26/12/17,29/12/17,1,14250.00,T,E,554299,6
369747,06/12/17,,404389,F2-72,30/11/17,08/12/17,7,13125.00,T,E,552565,3
370794,20/12/17,,405354,F1-104,30/11/17,22/12/17,1,8000.00,T,E,554288,6
369886,06/12/17,,404634,F1-76,29/11/17,08/12/17,7,11725.00,T,E,552420,3
369762,06/12/17,,404507,F1-13,29/11/17,08/12/17,7,1485.00,T,E,552441,3
369986,07/12/17,,404764,F1-25,30/11/17,08/12/17,7,4600.00,T,E,552752,3
370002,07/12/17,,404716,F1-16,01/12/17,08/12/17,7,8500.00,T,E,553294,3
370020,07/12/17,,404799,F1-16,30/11/17,08/12/17,7,15000.00,T,E,552585,3
369660,05/12/17,,404450,F1-43,30/11/17,08/12/17,7,2730.00,T,E,553293,3
370848,21/12/17,,392887,F1-12,25/10/17,21/12/17,1,6500.00,P,E,553930,1
370349,12/12/17,,404969,F2-23,01/12/17,15/12/17,7,13125.00,T,E,553047,3
370689,20/12/17,,405290,F1-206,05/12/17,22/12/17,1,6000.00,T,E,553898,6
370367,13/12/17,,405046,F1-203,01/12/17,15/12/17,7,5500.00,T,E,553027,3
369881,06/12/17,,404639,F1-60,29/11/17,08/12/17,7,12000.00,T,E,553072,3
369636,05/12/17,,404266,F1-104,30/11/17,08/12/17,7,12000.00,T,E,552493,3
370661,18/12/17,,405261,F2-10,09/11/17,22/12/17,7,10500.00,T,E,553295,3
370662,18/12/17,,405259,F2-8,19/10/17,22/12/17,7,14000.00,T,E,553295,3
370663,18/12/17,,405256,F2-6,13/10/17,22/12/17,7,14000.00,T,E,553295,3
369778,06/12/17,,404423,F1-28,30/11/17,08/12/17,7,6500.00,T,E,552431,3
369779,06/12/17,,404425,F1-29,30/11/17,08/12/17,7,12500.00,T,E,552431,3
369780,06/12/17,,404424,F1-27,28/11/17,08/12/17,7,6500.00,T,E,552431,3
369972,07/12/17,,404717,F2-61,28/11/17,08/12/17,1,5550.00,T,E,552396,6
370348,12/12/17,,404967,F2-62,05/12/17,15/12/17,7,1470.00,T,E,553048,3
370390,13/12/17,,405072,F2-63,06/12/17,15/12/17,1,2200.00,T,E,552926,6
369774,06/12/17,,404419,F1-12,30/11/17,08/12/17,7,13000.00,T,E,552774,3
370728,20/12/17,,405279,F1-118,04/12/17,22/12/17,1,2000.00,T,E,553911,6
369583,04/12/17,,401544,F3-1,01/11/17,08/12/17,2,48151.00,T,E,554356,1
370638,14/12/17,,403801,F5-10,27/11/17,15/12/17,2,12093.75,T,E,554739,4
369642,05/12/17,,404455,F1-58,30/11/17,08/12/17,7,6000.00,T,E,552499,3
369637,05/12/17,,404268,F1-120,01/12/17,08/12/17,7,12500.00,T,E,552494,3
370738,20/12/17,,405269,F1-407,04/12/17,22/12/17,1,1500.00,T,E,554297,6
369990,07/12/17,,404751,F1-59,29/11/17,08/12/17,7,4420.00,T,E,552554,3
369975,07/12/17,,404712,F1-69,27/11/17,08/12/17,1,9500.00,T,E,552394,6
369582,04/12/17,,401536,F3-86,25/10/17,08/12/17,2,7053.50,T,E,552256,1
369604,05/12/17,,400671,F3-97,16/11/17,08/12/17,2,31792.50,T,E,553937,1
369611,05/12/17,,402534,F3-96,16/11/17,08/12/17,2,281.60,T,E,554358,1
369662,05/12/17,,404446,F1-152,27/11/17,08/12/17,7,17000.00,T,E,552513,3
369898,06/12/17,,404618,F1-44,30/11/17,08/12/17,6,750.00,T,E,552410,3
369719,06/12/17,,404542,F1-17,30/11/17,08/12/17,7,2000.00,T,E,552472,3
369993,07/12/17,,404742,F1-18,30/11/17,08/12/17,7,5500.00,T,E,552551,3
369646,05/12/17,,404359,F1-170,30/11/17,08/12/17,7,12500.00,T,E,552502,3
369884,06/12/17,,404636,F1-72,30/11/17,08/12/17,7,3600.00,T,E,552422,3
370164,11/12/17,,393779,F2-51,07/12/17,15/12/17,1,10000.00,T,E,552860,4
370335,12/12/17,,393780,F2-53,07/12/17,15/12/17,1,2500.00,T,E,552860,3
370804,20/12/17,,404414,F2-22,30/11/17,22/12/17,7,1200.00,T,E,553717,3
369786,06/12/17,,404445,F1-83,30/11/17,08/12/17,7,12500.00,T,E,552428,3
370270,12/12/17,,403339,F6-20,21/11/17,15/12/17,2,111600.00,T,E,552853,8
370271,12/12/17,,403661,F6-21,24/11/17,15/12/17,2,171900.00,T,E,554061,8
370272,12/12/17,,403723,F6-22,24/11/17,15/12/17,2,107450.00,T,E,553569,8
370273,12/12/17,,403733,F6-23,24/11/17,15/12/17,2,111000.00,T,E,552874,8
369717,06/12/17,,404595,F3-206,01/12/17,08/12/17,7,20000.00,T,E,552478,3
369750,06/12/17,,404386,F2-18,30/11/17,08/12/17,7,12500.00,T,E,553560,3
370635,14/12/17,,404246,F1-8,30/11/17,15/12/17,7,12500.00,T,E,553114,3
369760,06/12/17,,404510,F1-10,01/12/17,08/12/17,7,10320.00,T,E,552443,3
369758,06/12/17,,404517,F2-1,28/11/17,08/12/17,7,8760.00,T,E,552445,3
369897,06/12/17,,404619,F1-6,30/11/17,08/12/17,7,9335.00,T,E,552411,3
370356,12/12/17,,404992,F1-51,07/12/17,15/12/17,7,6500.00,T,E,553045,3
369736,06/12/17,,404508,F1-51,01/12/17,08/12/17,7,10200.00,T,E,552458,3
369727,06/12/17,,404613,F1-15,30/11/17,08/12/17,7,350.00,T,E,552480,3
369936,06/12/17,,404682,F1-13,30/11/17,08/12/17,7,5350.00,T,E,552403,3
370331,12/12/17,,405024,F1-14,30/11/17,15/12/17,7,4000.00,T,E,553061,3
369885,06/12/17,,404635,F1-55,30/11/17,08/12/17,7,4050.00,T,E,552421,3
369765,06/12/17,,404468,F1-52,01/12/17,08/12/17,7,9600.00,T,E,552438,3
369752,06/12/17,,404532,F1-5,01/12/17,08/12/17,7,8520.00,T,E,552450,3
369672,05/12/17,,404481,F4-282,09/11/17,08/12/17,1,12500.00,T,E,554294,6
369963,06/12/17,,404664,F1-9,30/11/17,08/12/17,7,5000.00,T,E,552765,3
369985,07/12/17,,404766,F1-14,30/11/17,08/12/17,7,4000.00,T,E,552775,3
369640,05/12/17,,404280,F1-5,30/11/17,08/12/17,7,12500.00,T,E,552777,3
369992,07/12/17,,404754,F1-7,29/11/17,08/12/17,7,9340.00,T,E,552749,3
370388,13/12/17,,405128,F5-8,05/12/17,15/12/17,7,2200.00,T,E,552999,3
370660,18/12/17,,404684,F1-5,30/11/17,22/12/17,7,8000.00,T,E,553179,3
369989,07/12/17,,404762,F4-6,27/11/17,08/12/17,7,15000.00,T,E,552751,3
369967,06/12/17,,403261,F1-6,30/10/17,06/12/17,1,3500.00,T,E,552488,4
369654,05/12/17,,404457,F4-1,29/11/17,08/12/17,7,9000.00,T,E,552795,3
370741,20/12/17,,405299,F1-3,30/11/17,22/12/17,1,4000.00,T,E,554298,6
370836,21/12/17,,404997,F1-2,30/11/17,22/12/17,7,10000.00,T,E,553886,3
370330,12/12/17,,405026,F1-1,26/11/17,15/12/17,7,750.00,T,E,553060,3
370013,07/12/17,,404771,F1-69,28/11/17,08/12/17,7,500.00,T,E,552562,3
370010,07/12/17,,404773,F2-1,29/11/17,08/12/17,6,6770.00,T,E,552567,3
370355,12/12/17,,404979,F1-1,01/12/17,15/12/17,7,11346.00,T,E,552832,3
