Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
363438,19/09/17,,395793,F2-742,01/09/17,22/09/17,1,14950.00,T,E,545895,4
363439,19/09/17,,395795,F2-741,01/09/17,22/09/17,1,2400.00,T,E,545895,4
363439,19/09/17,,396416,F2-737,01/09/17,22/09/17,6,3420.00,T,E,545895,4
363440,19/09/17,,398961,F2-735,01/09/17,22/09/17,1,19800.00,T,E,545895,4
363562,20/09/17,,395791,F2-743,01/09/17,22/09/17,1,14950.00,T,E,546405,4
363564,20/09/17,,393172,F2-753,04/09/17,22/09/17,1,4620.00,T,E,546405,4
363878,26/09/17,,398539,F2-754,12/09/17,29/09/17,1,30842.50,T,E,546400,4
362277,05/09/17,,398181,F2-385,16/08/17,05/09/17,1,3500.00,T,E,545209,4
363037,12/09/17,,398663,F2-392,25/08/17,15/09/17,1,12500.00,T,E,545499,6
362354,05/09/17,,398175,F2-112,01/09/17,08/09/17,7,18765.00,T,E,544683,3
362013,04/09/17,,380631,F2-269,20/01/17,08/09/17,6,363.00,T,E,544457,1
362077,04/09/17,,397180,F2-358,23/08/17,08/09/17,6,8745.00,T,E,544265,4
362231,04/09/17,,383484,F2-275,09/02/17,08/09/17,7,3530.00,T,E,544620,4
362607,07/09/17,,393036,F2-338,21/07/17,08/09/17,6,1800.00,T,E,545958,4
362609,07/09/17,,393671,F2-339,21/07/17,08/09/17,6,1800.00,T,E,545958,4
363324,18/09/17,,395124,F2-345,27/07/17,22/09/17,6,3983.00,T,E,545958,1
363328,18/09/17,,392940,F2-346,27/07/17,22/09/17,6,1800.00,,A,546315,4
362035,04/09/17,,393782,F2-318,12/07/17,08/09/17,6,6808.00,T,E,546061,1
362037,04/09/17,,393752,F2-319,12/07/17,08/09/17,1,1870.00,T,E,546061,1
362049,04/09/17,,393777,F2-317,12/07/17,08/09/17,6,4264.00,T,E,545312,1
362610,07/09/17,,394580,F2-322,18/07/17,08/09/17,6,1240.00,T,E,546320,1
362719,08/09/17,,398463,F2-181,01/09/17,08/09/17,1,19000.00,T,E,544924,6
363500,19/09/17,,399180,F2-182,01/09/17,22/09/17,1,17000.00,T,E,546107,6
362785,11/09/17,,388198,F3-243,04/09/17,15/09/17,2,37900.00,T,E,546394,4
363585,20/09/17,,398569,F3-244,04/09/17,22/09/17,2,19975.00,T,E,546131,4
363039,12/09/17,,398585,F3-5551,14/08/17,15/09/17,1,18450.00,T,E,545495,6
363039,12/09/17,,398586,F3-5579,22/08/17,15/09/17,1,1657.42,T,E,545495,6
363039,12/09/17,,398587,F3-5580,22/08/17,15/09/17,1,6629.70,T,E,545495,6
363039,12/09/17,,398588,F3-5585,22/08/17,15/09/17,1,3646.34,T,E,545495,6
363039,12/09/17,,398590,F3-5587,23/08/17,15/09/17,1,11071.70,T,E,545495,6
363039,12/09/17,,398593,F3-5578,22/08/17,15/09/17,1,7458.41,T,E,545495,6
363502,19/09/17,,398566,F3-5600,25/08/17,22/09/17,1,1657.42,T,E,546108,6
363502,19/09/17,,398591,F3-5588,23/08/17,22/09/17,1,11071.70,T,E,546108,6
363502,19/09/17,,398594,F3-5632,29/08/17,22/09/17,1,8950.09,T,E,546108,6
363502,19/09/17,,398596,F3-5710,31/08/17,22/09/17,1,9394.12,T,E,546108,6
363507,19/09/17,,398584,F3-5599,25/08/17,22/09/17,1,4972.27,T,E,546108,6
363507,19/09/17,,398595,F3-5633,29/08/17,22/09/17,1,9944.55,T,E,546108,6
363916,26/09/17,,398609,F3-5722,31/08/17,29/09/17,1,16656.25,T,E,546430,6
363916,26/09/17,,399098,F3-5728,01/09/17,29/09/17,1,14724.12,T,E,546430,6
363916,26/09/17,,399111,F3-5733,01/09/17,29/09/17,1,30750.00,T,E,546430,6
362410,07/09/17,,398253,F2-36,01/09/17,08/09/17,7,23750.00,T,E,544800,3
361987,01/09/17,,397132,F3-254,17/07/17,01/09/17,2,2223.51,T,E,544489,1
362786,11/09/17,,395676,F3-268,02/08/17,15/09/17,2,9774.00,T,E,546139,1
363187,14/09/17,,399006,F4-13987,31/08/17,15/09/17,1,15500.00,T,E,545567,2
362863,12/09/17,,397775,F22-1841,16/08/17,15/09/17,4,48344.84,T,E,545281,1
363929,26/09/17,,396486,F21-3355,02/08/17,29/09/17,6,13864.17,T,E,546452,1
362837,11/09/17,,398536,F2-390,17/07/17,15/09/17,2,2516.00,T,E,545309,4
362838,11/09/17,,398531,F2-347,13/06/17,15/09/17,2,3692.00,T,E,545309,4
362838,11/09/17,,398532,F2-391,17/07/17,15/09/17,2,1176.00,T,E,545309,4
362838,11/09/17,,0,T2-58,17/07/17,15/09/17,0,-3692.00,,E,545309,4
363482,19/09/17,,399038,F2-361,30/06/17,22/09/17,2,17206.00,T,E,545978,4
363482,19/09/17,,399039,F2-388,17/07/17,22/09/17,2,17450.00,T,E,545978,4
363482,19/09/17,,399041,F2-396,14/08/17,22/09/17,2,17451.00,T,E,545978,4
363482,19/09/17,,0,T2-56,17/07/17,22/09/17,0,-17206.00,,E,545978,4
363482,19/09/17,,0,T2-62,14/08/17,22/09/17,0,-17450.00,,E,545978,4
363656,22/09/17,,399551,F2-397,05/09/17,22/09/17,2,83.00,T,E,546287,4
363659,22/09/17,,399552,F2-398,05/09/17,22/09/17,2,3220.00,T,E,546287,4
363659,22/09/17,,399555,F2-381,30/06/17,22/09/17,2,3303.00,T,E,546287,4
363659,22/09/17,,0,T2-63,05/09/17,22/09/17,0,-3303.00,,E,546287,4
362048,04/09/17,,394721,F2-168,13/07/17,08/09/17,1,580.80,,A,544458,4
364158,28/09/17,,399905,F2-164,22/06/17,29/09/17,1,1790.80,,A,546441,4
362738,08/09/17,,396335,F3-197,24/07/17,08/09/17,6,750.02,T,E,545369,4
362739,08/09/17,,396336,F3-198,24/07/17,08/09/17,6,750.00,T,E,545369,4
363258,15/09/17,,399051,F2-4741,04/05/17,15/09/17,6,10497.50,T,E,545907,4
363924,26/09/17,,398662,F2-107,04/08/17,29/09/17,1,14000.00,T,E,546421,6
362403,06/09/17,,398280,F1-3,31/08/17,08/09/17,7,13000.00,T,E,544792,3
363072,13/09/17,,398810,F1-12,01/09/17,15/09/17,7,3912.00,T,E,545476,3
363072,13/09/17,,398811,F1-11,01/09/17,15/09/17,7,13000.00,T,E,545476,3
363197,14/09/17,,396268,F1-72,14/08/17,15/09/17,1,28800.00,T,E,545558,4
363602,20/09/17,,397884,F1-56529,04/09/17,22/09/17,2,125940.00,,A,546141,8
362251,04/09/17,,398108,F3-8,30/08/17,08/09/17,7,12500.00,T,E,544671,3
362046,04/09/17,,393614,F4-11708,15/07/17,08/09/17,6,9810.00,T,E,544459,4
362067,04/09/17,,394116,F1-1385,13/07/17,08/09/17,6,1675.00,,A,544578,1
363154,13/09/17,,398902,F1-331,05/09/17,15/09/17,1,500.00,,A,545545,6
363910,26/09/17,,399137,F1-335,05/09/17,29/09/17,1,1500.00,T,E,546434,6
362293,05/09/17,,398147,F3-28,01/09/17,08/09/17,7,18950.00,T,E,544648,3
362305,05/09/17,,398133,F3-55,31/08/17,08/09/17,7,10710.40,T,E,544637,3
362482,07/09/17,,398424,F3-54,31/08/17,08/09/17,7,10000.00,T,E,544873,3
363838,25/09/17,,399664,F2-1673,08/08/17,29/09/17,1,4000.00,T,E,546282,4
362612,07/09/17,,394490,F3-7,18/07/17,08/09/17,6,1350.00,T,E,545317,1
362069,04/09/17,,394512,F1-211,13/07/17,08/09/17,6,335.00,,A,544577,4
363279,15/09/17,,395359,F1-216,28/07/17,15/09/17,6,375.00,,A,546092,4
362417,07/09/17,,398260,F1-165,01/09/17,08/09/17,7,12750.00,T,E,544803,3
362416,07/09/17,,398259,F2-25,31/08/17,08/09/17,7,16600.00,T,E,544804,3
362526,07/09/17,,394380,F1-117,11/07/17,08/09/17,6,2500.00,T,E,544784,4
363275,15/09/17,,395573,F1-119,31/07/17,15/09/17,6,6000.00,T,E,546084,1
362261,05/09/17,,398001,F3-143,04/08/17,08/09/17,2,9843.75,T,E,544585,4
362262,05/09/17,,397947,F3-144,04/08/17,08/09/17,2,19200.00,T,E,544585,4
363121,13/09/17,,398854,F3-145,11/08/17,15/09/17,2,8000.00,T,E,545493,4
363122,13/09/17,,398849,F3-146,18/08/17,15/09/17,2,14400.00,T,E,545582,4
363123,13/09/17,,398848,F3-150,18/08/17,15/09/17,2,13218.75,T,E,545582,4
363484,19/09/17,,398552,F3-151,25/08/17,22/09/17,2,4000.00,T,E,546019,4
363487,19/09/17,,399304,F3-148,18/08/17,22/09/17,2,4000.00,T,E,546019,4
363501,19/09/17,,399306,F3-149,18/08/17,22/09/17,2,19200.00,T,E,546019,4
363503,19/09/17,,398551,F3-147,18/08/17,22/09/17,2,13500.00,T,E,546020,4
363519,19/09/17,,399297,F3-154,31/08/17,22/09/17,2,19200.00,T,E,546027,4
363948,26/09/17,,399746,F3-153,25/08/17,29/09/17,2,12515.62,T,E,546332,4
363949,26/09/17,,399747,F3-152,25/08/17,29/09/17,2,14400.00,T,E,546332,4
362805,11/09/17,,398440,F2-104,01/09/17,15/09/17,2,52169.75,T,E,546178,4
362763,11/09/17,,396237,F2-59,09/08/17,15/09/17,6,45268.00,T,E,544981,4
363149,13/09/17,,397572,F4-72,03/08/17,15/09/17,1,16500.00,T,E,545533,6
362039,04/09/17,,392808,F2-430,14/07/17,08/09/17,1,38300.00,T,E,544725,4
362265,05/09/17,,397945,F2-435,22/07/17,08/09/17,2,45643.75,T,E,544582,4
363119,13/09/17,,398882,F2-432,22/07/17,15/09/17,2,52137.50,T,E,545402,4
363173,14/09/17,,397777,F2-424,10/07/17,15/09/17,2,48375.00,T,E,546184,4
363193,14/09/17,,398975,F2-441,11/08/17,15/09/17,2,4500.00,T,E,545557,4
363194,14/09/17,,398977,F2-443,11/08/17,15/09/17,2,32700.00,T,E,545557,4
363508,19/09/17,,398979,F2-444,11/08/17,22/09/17,2,13500.00,T,E,546028,4
363510,19/09/17,,398554,F2-433,22/07/17,22/09/17,2,45687.50,T,E,546029,4
363660,22/09/17,,398976,F2-440,11/08/17,22/09/17,2,49050.00,T,E,546192,4
363953,26/09/17,,399749,F2-439,11/08/17,29/09/17,2,44075.00,T,E,546335,4
364035,27/09/17,,399821,F2-458,23/08/17,27/09/17,4,370918.90,P,E,546371,4
364035,27/09/17,,0,T2-458,27/09/17,27/09/17,0,-17386.50,,E,546371,4
363509,19/09/17,,398682,F1-208,04/08/17,22/09/17,1,4000.00,T,E,546109,6
363509,19/09/17,,399089,F1-219,05/09/17,22/09/17,1,7000.00,T,E,546109,6
363919,26/09/17,,399110,F1-220,05/09/17,29/09/17,1,4000.00,,A,546427,6
362426,07/09/17,,398261,F2-110,30/08/17,08/09/17,7,11500.00,T,E,544934,3
362378,06/09/17,,398393,F1-24,07/05/17,06/09/17,1,3500.00,T,E,545208,4
362419,07/09/17,,395683,F1-115,10/08/17,08/09/17,7,9000.00,T,E,544806,3
363474,19/09/17,,399286,F1-151,05/09/17,22/09/17,7,1840.00,,A,545926,3
363473,19/09/17,,399285,F1-187,07/09/17,22/09/17,7,9450.00,T,E,545927,3
362446,07/09/17,,398402,F2-162,31/08/17,08/09/17,7,5500.00,T,E,544835,3
363146,13/09/17,,398907,F2-164,11/09/17,15/09/17,6,5000.00,T,E,545564,3
363146,13/09/17,,398909,F2-161,31/08/17,15/09/17,6,5000.00,T,E,545564,3
363146,13/09/17,,0,T2-163,11/09/17,15/09/17,0,-5000.00,,E,545564,3
362422,07/09/17,,395684,F3-58,03/08/17,08/09/17,7,9000.00,T,E,544774,4
362066,04/09/17,,394486,F1-2863,13/07/17,08/09/17,6,3120.00,,A,545320,4
362652,07/09/17,,394592,F1-2864,18/07/17,08/09/17,6,720.00,,A,545320,4
363281,15/09/17,,398652,F1-2874,28/07/17,15/09/17,6,629.00,,A,546254,4
363469,19/09/17,,395264,F1-2871,27/07/17,22/09/17,6,5090.00,,A,546004,4
363811,25/09/17,,395606,F1-2878,02/08/17,29/09/17,6,2400.00,,A,546254,1
362303,05/09/17,,398135,F2-18,31/08/17,08/09/17,7,12500.00,T,E,544639,3
363903,26/09/17,,395267,F3-52,29/07/17,29/09/17,6,37000.00,,A,546293,4
362434,07/09/17,,398321,F1-6,31/08/17,08/09/17,7,5000.00,T,E,544814,3
362480,07/09/17,,398404,F1-5,31/08/17,08/09/17,7,5500.00,T,E,544833,3
362247,04/09/17,,398113,F1-9,31/08/17,08/09/17,7,11100.00,T,E,544660,3
363886,26/09/17,,399676,F1-13,25/09/17,29/09/17,7,15800.00,T,E,546270,3
363887,26/09/17,,399675,F1-12,22/09/17,29/09/17,7,15800.00,T,E,546270,3
363888,26/09/17,,399673,F1-11,21/09/17,29/09/17,6,15800.00,T,E,546270,3
363889,26/09/17,,399672,F1-10,20/09/17,29/09/17,7,15800.00,T,E,546270,3
363036,12/09/17,,398645,F1-226,02/09/17,15/09/17,1,18500.00,T,E,545500,6
362348,05/09/17,,398195,F2-61,01/09/17,08/09/17,7,15390.00,T,E,544688,3
363090,13/09/17,,398858,F9-11336801,13/09/17,15/09/17,1,2690.00,T,E,545410,4
362427,07/09/17,,398262,F3-260,01/09/17,08/09/17,7,12500.00,T,E,544811,3
362254,04/09/17,,397865,F2-62,28/08/17,08/09/17,7,9180.00,T,E,544674,3
362346,05/09/17,,398193,F1-63,01/09/17,08/09/17,7,9240.00,T,E,544690,3
362467,07/09/17,,398359,F2-23,31/08/17,08/09/17,7,6700.00,T,E,544859,3
362455,07/09/17,,398371,F3-116,31/08/17,08/09/17,7,3800.00,T,E,544848,3
362431,07/09/17,,398320,F1-119,31/08/17,08/09/17,7,5150.00,T,E,544812,3
363063,13/09/17,,398817,F2-63,01/09/17,15/09/17,7,10600.00,T,E,545479,3
363904,26/09/17,,394203,F2-47,21/07/17,29/09/17,6,16000.00,T,E,546296,4
362345,05/09/17,,398192,F1-107,01/09/17,08/09/17,7,9240.00,T,E,544691,3
362766,11/09/17,,398640,F2-213,28/06/17,15/09/17,1,5000.00,T,E,546309,4
363792,25/09/17,,395572,F2-220,02/08/17,29/09/17,6,6000.00,T,E,546309,4
362360,05/09/17,,398183,F2-13,31/08/17,08/09/17,7,18495.00,T,E,544677,3
362344,05/09/17,,398191,F2-58,01/09/17,08/09/17,7,9360.00,T,E,544692,3
362389,06/09/17,,398292,F2-59,01/09/17,08/09/17,7,2160.00,T,E,544912,3
362468,07/09/17,,398357,F2-105,30/08/17,08/09/17,7,5200.00,T,E,544860,3
362453,07/09/17,,398374,F2-105,31/08/17,08/09/17,7,5500.00,T,E,544846,3
362465,07/09/17,,398361,F1-216,31/08/17,08/09/17,7,5500.00,T,E,544857,3
363124,13/09/17,,398861,F2-135,10/08/17,15/09/17,2,20962.50,T,E,545400,4
363125,13/09/17,,398860,F2-134,10/08/17,15/09/17,2,24725.00,T,E,545399,4
362460,07/09/17,,398353,F2-159,31/08/17,08/09/17,7,5500.00,T,E,544853,3
363575,20/09/17,,399094,F6-3669,01/09/17,22/09/17,1,1055.00,T,E,546180,4
363186,14/09/17,,396472,F2-61,19/07/17,15/09/17,1,9800.00,T,E,545566,4
363591,20/09/17,,396650,F3-11674,16/08/17,22/09/17,2,69.70,T,E,546135,1
363591,20/09/17,,396664,F3-11725,18/08/17,22/09/17,2,318.24,T,E,546135,1
363591,20/09/17,,396678,F3-11673,16/08/17,22/09/17,2,249.65,T,E,546135,1
363851,25/09/17,,396846,F3-11728,18/08/17,29/09/17,2,2668.47,T,E,546407,1
363852,25/09/17,,396929,F3-11925,28/08/17,29/09/17,2,790.84,T,E,546407,1
362457,07/09/17,,398369,F2-155,31/08/17,08/09/17,7,3800.00,T,E,544850,3
362621,07/09/17,,398475,F2-156,31/08/17,08/09/17,7,15548.00,T,E,544892,3
362418,07/09/17,,395736,F2-67,09/08/17,08/09/17,7,9000.00,T,E,545920,3
363343,18/09/17,,395450,F1-115,31/07/17,22/09/17,6,2480.00,,A,545937,4
362438,07/09/17,,398325,F2-110,31/08/17,08/09/17,7,7000.00,T,E,544763,3
362619,07/09/17,,398478,F2-111,31/08/17,08/09/17,7,3000.00,T,E,544890,3
363143,13/09/17,,398894,F1-67,11/09/17,15/09/17,7,15000.00,T,E,545934,3
363035,12/09/17,,398661,F1-228,28/07/17,15/09/17,1,1000.00,,A,545501,6
363908,26/09/17,,399118,F1-237,31/08/17,29/09/17,1,1000.00,,A,546436,6
362272,05/09/17,,397960,F2-287,31/07/17,08/09/17,2,27475.00,T,E,544571,4
363511,19/09/17,,399308,F2-288,18/08/17,22/09/17,2,23625.00,T,E,546023,4
363956,26/09/17,,399758,F2-290,31/08/17,29/09/17,2,15050.00,T,E,546325,4
363957,26/09/17,,399759,F2-289,31/08/17,29/09/17,2,4375.00,T,E,546325,4
362029,04/09/17,,388316,F1331-64547,27/04/17,08/09/17,1,699.00,T,E,544935,1
362070,04/09/17,,394146,F1304-56981,12/07/17,08/09/17,1,15192.00,T,E,544443,1
362586,07/09/17,,398537,F2-122,28/08/17,08/09/17,7,22320.00,T,E,544901,3
362586,07/09/17,,0,T2-1,05/09/17,08/09/17,0,-720.00,,E,544901,3
362464,07/09/17,,398362,F1-155,31/08/17,08/09/17,7,5500.00,T,E,544856,3
362353,05/09/17,,398174,F2-103,31/08/17,08/09/17,7,7920.00,T,E,544624,3
362613,07/09/17,,398490,F6-32,24/08/17,08/09/17,7,5600.00,T,E,544884,3
362613,07/09/17,,398498,F6-34,31/08/17,08/09/17,7,1800.00,T,E,544884,3
364084,27/09/17,,399829,F6-36,19/09/17,29/09/17,7,2400.00,,A,546404,3
362430,07/09/17,,398319,F1-26,31/08/17,08/09/17,7,5000.00,T,E,544766,3
362584,07/09/17,,398511,F1-27,31/08/17,08/09/17,7,1400.00,T,E,544899,3
362714,08/09/17,,398470,F2-68,25/08/17,08/09/17,1,4600.00,T,E,544927,6
363514,19/09/17,,398647,F2-312,24/08/17,22/09/17,1,7400.00,T,E,546111,6
362454,07/09/17,,398372,F1-114,31/08/17,08/09/17,7,5500.00,T,E,544847,3
362234,04/09/17,,392960,F4-1916,05/06/17,08/09/17,4,342162.28,T,E,544630,1
362362,06/09/17,,393970,F4-1987,03/07/17,08/09/17,4,38393.18,T,E,544654,1
362362,06/09/17,,394718,F4-2010,11/07/17,08/09/17,4,26279.20,T,E,544654,1
362362,06/09/17,,395871,F4-2052,26/07/17,08/09/17,4,30544.64,T,E,544654,1
363232,15/09/17,,393770,F4-1967,27/06/17,15/09/17,4,133130.84,T,E,545668,1
363253,15/09/17,,393554,F4-1942,21/06/17,15/09/17,4,219541.34,T,E,545668,1
363253,15/09/17,,0,T4-139,29/06/17,15/09/17,0,-38102.22,,E,545668,1
363442,19/09/17,,392592,F4-1930,13/06/17,22/09/17,4,159003.05,T,E,545991,1
363442,19/09/17,,0,T4-130,19/09/17,22/09/17,0,-2185.36,,E,545991,1
363445,19/09/17,,393528,F4-1940,21/06/17,22/09/17,4,191031.30,T,E,546398,1
363166,14/09/17,,398953,F1-113,11/09/17,15/09/17,7,5200.00,T,E,545548,4
362018,04/09/17,,394581,F1-356,14/07/17,08/09/17,1,10794.28,T,E,546285,1
362307,05/09/17,,397856,F1-292,10/04/17,08/09/17,1,68660.00,T,E,544712,4
363269,15/09/17,,387975,F1-186,28/07/17,15/09/17,6,1500.00,T,E,546446,4
363346,18/09/17,,388315,F1-187,28/07/17,22/09/17,6,6500.00,T,E,546446,4
363165,14/09/17,,398952,F2-154,11/09/17,15/09/17,7,8872.50,T,E,545550,3
362079,04/09/17,,397174,F3-7,23/08/17,08/09/17,6,5800.00,T,E,544617,4
363152,13/09/17,,398899,F3-18,02/09/17,15/09/17,1,27200.00,T,E,545541,6
362456,07/09/17,,398370,F1-104,31/08/17,08/09/17,7,8700.00,T,E,544849,3
362620,07/09/17,,398477,F1-105,31/08/17,08/09/17,7,2210.00,T,E,544891,3
362404,06/09/17,,398279,F2-2,28/08/17,08/09/17,7,8750.00,T,E,544797,3
362280,05/09/17,,398182,F3-80,11/08/17,05/09/17,1,3500.00,T,E,545859,4
362384,06/09/17,,393846,F3-440,05/07/17,08/09/17,1,5068.25,T,E,544752,1
362385,06/09/17,,394949,F3-439,05/07/17,08/09/17,1,2635.00,T,E,544752,1
362386,06/09/17,,393130,F3-425,27/06/17,08/09/17,1,7310.00,T,E,544752,1
362387,06/09/17,,394290,F3-444,17/07/17,08/09/17,1,5108.10,T,E,544752,1
363629,21/09/17,,394639,F3-448,19/07/17,22/09/17,1,2185.40,T,E,546150,1
363629,21/09/17,,394640,F3-447,19/07/17,22/09/17,1,6081.60,T,E,546150,1
363629,21/09/17,,394641,F3-446,19/07/17,22/09/17,1,1209.25,T,E,546150,1
363629,21/09/17,,394642,F3-445,19/07/17,22/09/17,1,1622.00,T,E,546150,1
363629,21/09/17,,394776,F3-450,26/07/17,22/09/17,1,13150.00,T,E,546150,1
363700,22/09/17,,394779,F3-452,26/07/17,22/09/17,1,2031.00,T,E,546195,1
363701,22/09/17,,395130,F3-455,27/07/17,22/09/17,1,3854.50,T,E,546195,1
363702,22/09/17,,395131,F3-456,27/07/17,22/09/17,1,1195.50,T,E,546195,1
363703,22/09/17,,394778,F3-451,26/07/17,22/09/17,1,260.00,T,E,546195,1
364082,27/09/17,,395134,F3-457,27/07/17,29/09/17,1,5312.85,T,E,546364,1
364082,27/09/17,,395247,F3-458,27/07/17,29/09/17,1,3709.95,T,E,546364,1
362477,07/09/17,,398455,F1-155,31/08/17,08/09/17,7,4700.00,T,E,544837,3
363499,19/09/17,,399092,F1-253,04/09/17,22/09/17,1,6000.00,T,E,546106,6
363260,15/09/17,,399071,F2-235,19/07/17,15/09/17,1,2010.00,T,E,546319,4
363262,15/09/17,,399074,F2-234,24/07/17,15/09/17,1,670.00,T,E,546319,4
363426,19/09/17,,396322,F2-230,10/07/17,22/09/17,1,1640.00,T,E,545917,4
363426,19/09/17,,396327,F2-231,17/07/17,22/09/17,1,1015.00,T,E,545917,4
362450,07/09/17,,398380,F2-10,31/08/17,08/09/17,7,6700.00,T,E,544844,3
362415,07/09/17,,398258,F3-7,01/09/17,08/09/17,7,14000.00,T,E,544805,3
362681,08/09/17,,394980,F5-245,24/07/17,08/09/17,1,16258.08,T,E,546063,1
362080,04/09/17,,397172,F1-89,21/08/17,08/09/17,6,2500.00,T,E,544268,4
363528,19/09/17,,399128,F1-90,06/09/17,22/09/17,1,6000.00,T,E,546122,6
363169,14/09/17,,398086,F1-133,10/08/17,15/09/17,2,4500.00,T,E,545588,4
363196,14/09/17,,399028,F1-134,10/08/17,15/09/17,2,34937.50,T,E,545562,4
363517,19/09/17,,399310,F1-135,10/08/17,22/09/17,2,40043.75,T,E,546026,4
362481,07/09/17,,398425,F1-110,31/08/17,08/09/17,7,10000.00,T,E,544832,3
362605,07/09/17,,395686,F2-39,03/08/17,08/09/17,7,9000.00,T,E,544877,3
362866,12/09/17,,398796,F2-31,12/06/17,12/09/17,1,4000.00,T,E,545864,4
361993,01/09/17,,395458,F3-902,03/08/17,01/09/17,2,3435.00,T,E,544658,1
361994,01/09/17,,397818,F3-903,04/08/17,01/09/17,2,45900.00,T,E,546140,1
362097,04/09/17,,394098,F3-884,13/07/17,08/09/17,6,1560.00,T,E,544612,1
362109,04/09/17,,394573,F3-888,15/07/17,08/09/17,6,520.00,T,E,544612,1
362694,08/09/17,,394730,F3-891,20/07/17,08/09/17,1,9390.00,T,E,546071,1
362733,08/09/17,,394583,F3-890,20/07/17,08/09/17,6,1560.00,T,E,546071,1
362804,11/09/17,,395477,F3-909,09/08/17,15/09/17,2,3568.00,T,E,546386,1
362804,11/09/17,,396012,F3-908,09/08/17,15/09/17,2,273.00,T,E,546386,1
363786,22/09/17,,395737,F3-904,04/08/17,22/09/17,6,1380.00,T,E,546311,1
362735,08/09/17,,391694,F1-51,10/07/17,08/09/17,1,14400.00,T,E,544932,4
363362,18/09/17,,394821,F1-53,19/07/17,22/09/17,1,1500.00,T,E,546151,4
364089,27/09/17,,392927,F1-56,19/07/17,29/09/17,1,23500.00,T,E,546401,4
361960,01/09/17,,391106,F4-288,13/06/17,01/09/17,1,12937.50,T,E,544610,1
362051,04/09/17,,393853,F1-4766,11/07/17,08/09/17,1,300.00,,A,546017,1
362797,11/09/17,,396697,F2-968,15/08/17,15/09/17,1,960.00,T,E,545381,4
362798,11/09/17,,395139,F2-967,15/08/17,15/09/17,1,1320.00,T,E,545381,4
362240,04/09/17,,398060,F8-27697,04/09/17,08/09/17,1,732.00,T,E,544263,4
363092,13/09/17,,398850,F9-1307235,13/09/17,15/09/17,1,99593.00,T,E,545411,4
363092,13/09/17,,398851,F9-23884,13/09/17,15/09/17,1,1218.00,T,E,545411,4
363092,13/09/17,,398853,F9-23885,13/09/17,15/09/17,1,1636.00,T,E,545411,4
363092,13/09/17,,398857,F9-18645,13/09/17,15/09/17,1,9769.00,T,E,545411,4
363094,13/09/17,,398856,F9-27027,13/09/17,15/09/17,1,5056.00,T,E,545411,4
363145,13/09/17,,398918,F9-27026,13/09/17,15/09/17,1,1155.00,T,E,545532,4
363145,13/09/17,,398920,F9-27025,13/09/17,15/09/17,1,777.00,T,E,545532,4
363145,13/09/17,,398921,F9-4659,13/09/17,15/09/17,1,272.00,T,E,545532,4
363145,13/09/17,,398932,F9-27740,13/09/17,15/09/17,1,1393.89,T,E,545532,4
363449,19/09/17,,399315,F9-18642,19/09/17,22/09/17,1,2756.60,T,E,545903,4
363589,20/09/17,,399416,F9-27846,20/09/17,22/09/17,1,1006.69,T,E,546058,4
363968,27/09/17,,399801,F9-27697,27/09/17,29/09/17,1,732.13,,A,546329,4
362502,07/09/17,,398435,F3-70,27/08/17,08/09/17,7,5000.00,T,E,544821,3
363861,25/09/17,,392869,F2-248,11/08/17,29/09/17,6,51480.00,T,E,546408,4
363639,21/09/17,,399541,F2-22,06/09/17,22/09/17,1,9675.00,,A,546236,4
362350,05/09/17,,398197,F1-11,01/09/17,08/09/17,7,11640.00,T,E,544687,3
363283,15/09/17,,395266,F2-83,27/07/17,15/09/17,1,6316.00,T,E,546030,1
362390,06/09/17,,398291,F2-71,31/08/17,08/09/17,7,6600.00,T,E,544786,3
362442,07/09/17,,398335,F1-23,31/08/17,08/09/17,7,10816.00,T,E,544779,3
362603,07/09/17,,398508,F1-22,31/08/17,08/09/17,7,1400.00,T,E,544882,3
363015,12/09/17,,393642,F4-239,01/06/17,15/09/17,1,5954.00,T,E,545503,4
363616,20/09/17,,395549,F4-252,01/08/17,22/09/17,1,5954.00,T,E,546152,4
363943,26/09/17,,399768,F2-354,25/08/17,29/09/17,2,5390.00,T,E,546336,4
363944,26/09/17,,399766,F2-353,22/08/17,29/09/17,2,5964.00,T,E,546336,4
363945,26/09/17,,399765,F2-352,22/08/17,29/09/17,2,8820.00,T,E,546336,4
363951,26/09/17,,399785,F2-355,25/08/17,29/09/17,2,7952.00,T,E,546336,4
362787,11/09/17,,398577,F2515-120475,31/07/17,15/09/17,1,4288.00,T,E,545375,4
362819,11/09/17,,398096,F2515-121089,31/08/17,15/09/17,1,37994.40,T,E,545409,4
363581,20/09/17,,398336,F2515-121092,31/08/17,22/09/17,1,7736.40,T,E,546395,4
363582,20/09/17,,399065,F2515-121095,31/08/17,22/09/17,1,4288.00,T,E,546130,4
362304,05/09/17,,398134,F2-109,31/08/17,08/09/17,7,17000.00,T,E,544638,3
362028,04/09/17,,397795,F1-180187,12/07/17,08/09/17,1,159.00,T,E,544722,1
362033,04/09/17,,394207,F1-180186,12/07/17,08/09/17,1,4389.96,T,E,545463,1
