Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
341386,11/11/16,,376743,F23-84841,14/10/16,11/11/16,1,514.42,T,E,520143,4
341386,11/11/16,,376745,F23-84842,14/10/16,11/11/16,1,595.21,T,E,520143,4
341386,11/11/16,,376757,F23-84844,14/10/16,11/11/16,1,771.68,T,E,520143,4
341387,11/11/16,,376579,F23-84838,14/10/16,11/11/16,1,594.36,T,E,520143,4
341387,11/11/16,,376581,F23-84839,14/10/16,11/11/16,1,429.24,T,E,520143,4
341387,11/11/16,,376610,F23-84835,14/10/16,11/11/16,1,458.69,T,E,520143,4
341387,11/11/16,,376611,F23-84836,14/10/16,11/11/16,1,477.32,T,E,520143,4
341387,11/11/16,,376738,F23-84837,14/10/16,11/11/16,1,511.58,T,E,520143,4
341388,11/11/16,,376549,F23-84832,14/10/16,11/11/16,1,563.88,T,E,520143,4
341388,11/11/16,,376576,F23-84830,14/10/16,11/11/16,1,505.57,T,E,520143,4
341388,11/11/16,,376577,F23-84831,14/10/16,11/11/16,1,490.80,T,E,520143,4
341388,11/11/16,,376607,F23-84833,14/10/16,11/11/16,1,253.75,T,E,520143,4
341388,11/11/16,,376609,F23-84834,14/10/16,11/11/16,1,525.18,T,E,520143,4
341389,11/11/16,,376567,F23-84825,14/10/16,11/11/16,1,474.31,T,E,520143,4
341389,11/11/16,,376603,F23-84826,14/10/16,11/11/16,1,644.78,T,E,520143,4
341389,11/11/16,,376604,F23-84827,14/10/16,11/11/16,1,530.32,T,E,520143,4
341389,11/11/16,,376605,F23-84828,14/10/16,11/11/16,1,256.41,T,E,520143,4
341389,11/11/16,,376606,F23-84829,14/10/16,11/11/16,1,532.16,T,E,520143,4
342126,22/11/16,,377628,F8-552246,04/10/16,25/11/16,6,14000.00,T,E,521198,6
342495,30/11/16,,377955,F2-87,04/10/16,02/12/16,1,1960.00,T,E,521384,4
342497,30/11/16,,377958,F2-85,19/09/16,02/12/16,1,3430.00,T,E,521384,4
342500,30/11/16,,377965,F2-84,19/09/16,02/12/16,1,1704.00,T,E,521384,4
340478,01/11/16,,375863,F3-26,22/08/16,04/11/16,2,20677.00,T,E,518655,1
341071,07/11/16,,371312,F2-413,01/09/16,11/11/16,1,17600.40,T,E,519320,1
342176,23/11/16,,377656,F3-29,15/11/16,25/11/16,7,3300.00,T,E,521124,3
342181,23/11/16,,377662,F3-30,15/11/16,25/11/16,7,1950.00,T,E,521127,3
341607,16/11/16,,374904,F3-108,30/09/16,18/11/16,1,70000.00,T,E,520451,4
341607,16/11/16,,374904,F3-108,30/09/16,25/11/16,1,72437.50,T,E,520933,4
341137,07/11/16,,376724,F2-210,01/11/16,11/11/16,4,33800.00,T,E,519614,3
342193,23/11/16,,375104,F2-209,28/10/16,25/11/16,1,7150.00,T,E,521130,4
342415,29/11/16,,377735,F2-54,03/11/16,02/12/16,3,12500.00,T,E,521303,9
340820,04/11/16,,376266,F1-39,30/09/16,04/11/16,1,14525.00,T,E,520320,4
341537,14/11/16,,377131,F1-42,14/10/16,18/11/16,1,21700.00,T,E,521292,4
341538,14/11/16,,377129,F1-40,14/10/16,18/11/16,1,875.00,T,E,521292,4
340510,01/11/16,,375233,F2-102,19/10/16,04/11/16,1,34100.00,T,E,518667,4
341135,07/11/16,,376718,F2-103,01/11/16,11/11/16,4,46782.00,T,E,519616,3
341590,16/11/16,,376909,F2-104,01/11/16,18/11/16,4,15594.00,T,E,520231,4
341171,07/11/16,,376751,F1-205,10/10/16,11/11/16,1,26500.00,T,E,519610,6
342132,22/11/16,,377637,F1-209,31/10/16,25/11/16,1,3000.00,T,E,521201,6
340834,04/11/16,,372074,F3-232856,07/09/16,04/11/16,1,560.80,T,E,519340,1
342542,30/11/16,,378106,F1-391,25/02/16,02/12/16,2,2116.20,T,E,521404,4
340559,01/11/16,,372950,F5-337,29/09/16,04/11/16,2,287.90,T,E,518947,1
340559,01/11/16,,373438,F5-338,29/09/16,04/11/16,2,354.72,T,E,518947,1
340992,07/11/16,,373441,F5-345,03/10/16,11/11/16,2,119.50,T,E,519218,1
340992,07/11/16,,374113,F5-346,03/10/16,11/11/16,2,6615.00,T,E,519218,1
340992,07/11/16,,374220,F5-347,03/10/16,11/11/16,2,164.00,T,E,519218,1
340992,07/11/16,,374222,F5-348,03/10/16,11/11/16,2,176.00,T,E,519218,1
341567,16/11/16,,372513,F5-327,16/09/16,18/11/16,2,200.00,T,E,520372,1
341567,16/11/16,,372949,F5-326,16/09/16,18/11/16,2,339.60,T,E,520372,1
341567,16/11/16,,374694,F5-353,13/10/16,18/11/16,2,585.95,T,E,520372,1
341567,16/11/16,,375129,F5-354,14/10/16,18/11/16,2,375.52,T,E,520372,1
342418,29/11/16,,372498,F5-323,12/09/16,02/12/16,2,370.00,T,E,521305,1
342419,29/11/16,,375516,F5-375,12/09/16,02/12/16,2,342.00,T,E,521305,1
342420,29/11/16,,375847,F5-376,31/10/16,02/12/16,2,253.00,T,E,521305,1
342421,29/11/16,,375130,F5-366,25/10/16,02/12/16,2,338.05,T,E,521305,1
342422,29/11/16,,374702,F5-365,25/10/16,02/12/16,2,515.47,T,E,521407,1
342423,29/11/16,,375515,F5-367,25/10/16,02/12/16,2,396.00,T,E,521311,1
340682,02/11/16,,376115,F1-15,21/10/16,04/11/16,1,7619.00,T,E,518925,6
341600,16/11/16,,374751,F2-35,17/10/16,18/11/16,1,27562.50,T,E,521285,4
340569,01/11/16,,374684,F2-2032,13/10/16,04/11/16,1,132.90,T,E,521322,1
340588,01/11/16,,374654,F2-2031,13/10/16,04/11/16,1,590.00,T,E,521322,1
341691,16/11/16,,374736,F2-2013,11/10/16,18/11/16,1,605.00,T,E,521322,1
342027,21/11/16,,373373,F2-1984,01/10/16,25/11/16,6,1091.47,T,E,521017,1
342250,23/11/16,,376024,F2-2134,07/11/16,25/11/16,2,122301.13,T,E,521226,1
342348,29/11/16,,374172,F2-1993,06/10/16,02/12/16,2,6447.79,T,E,521421,1
341464,14/11/16,,373967,F13-2348,30/09/16,18/11/16,1,499.00,T,E,520898,1
340949,04/11/16,,376393,F3-66,01/11/16,04/11/16,7,14400.00,T,E,519597,3
342123,22/11/16,,377622,F2-146,15/10/16,25/11/16,1,20100.00,T,E,521199,6
341448,14/11/16,,373597,F3-34,29/09/16,18/11/16,1,1780.00,T,E,520326,1
341229,10/11/16,,376770,F1-985,03/11/16,11/11/16,1,2800.00,T,E,520426,6
340722,03/11/16,,373472,F2-205,09/10/16,04/11/16,1,4330.00,T,E,521388,1
341677,16/11/16,,372702,F1-8,03/10/16,18/11/16,6,7000.00,T,E,521026,1
341432,14/11/16,,367219,F2-85,05/07/16,18/11/16,1,1300.00,T,E,520286,1
341946,18/11/16,,373594,F2-106,30/09/16,18/11/16,1,830.00,T,E,521141,1
341947,18/11/16,,373906,F2-107,01/10/16,18/11/16,1,5560.00,T,E,521405,1
340996,07/11/16,,375770,F3-30,04/10/16,11/11/16,1,5082.00,T,E,519222,4
341572,16/11/16,,375277,F3-33,17/10/16,18/11/16,1,3448.50,T,E,520392,1
341574,16/11/16,,375275,F3-32,17/10/16,18/11/16,2,9438.00,T,E,520394,1
340505,01/11/16,,375149,F2-537,17/10/16,04/11/16,6,4464.00,T,E,518670,4
340505,01/11/16,,375283,F2-538,19/10/16,04/11/16,6,1305.00,T,E,518670,4
340507,01/11/16,,375453,F2-535,07/10/16,04/11/16,1,38396.16,T,E,518670,4
340508,01/11/16,,375349,F2-539,25/10/16,04/11/16,1,9360.00,T,E,518670,4
340660,02/11/16,,375198,F2-540,25/10/16,04/11/16,1,4950.00,T,E,518868,4
341159,07/11/16,,374078,F2-541,26/10/16,11/11/16,1,36400.00,T,E,519611,4
341160,07/11/16,,372664,F2-548,02/11/16,11/11/16,1,10900.00,T,E,519611,4
341160,07/11/16,,375630,F2-542,31/10/16,11/11/16,1,2046.00,T,E,519611,4
341161,07/11/16,,366975,F2-546,02/11/16,11/11/16,1,5300.00,T,E,519611,4
341161,07/11/16,,366994,F2-547,02/11/16,11/11/16,1,10900.00,T,E,519611,4
341162,07/11/16,,366967,F2-543,02/11/16,11/11/16,1,1980.00,T,E,519611,4
341162,07/11/16,,366987,F2-545,02/11/16,11/11/16,1,1750.00,T,E,519611,4
341491,14/11/16,,377053,F2-553,02/11/16,18/11/16,4,52008.80,T,E,520230,1
341517,14/11/16,,375351,F2-550,02/11/16,18/11/16,1,9360.00,T,E,520967,1
341612,16/11/16,,377208,F2-554,02/11/16,18/11/16,4,39000.00,T,E,520366,4
342055,22/11/16,,374872,F2-557,02/11/16,25/11/16,1,59400.00,T,E,520957,4
342089,22/11/16,,367036,F2-549,02/11/16,25/11/16,1,3600.00,T,E,520967,4
342089,22/11/16,,375354,F2-551,02/11/16,25/11/16,1,3120.00,T,E,520967,4
341232,10/11/16,,376771,F2-272,19/10/16,11/11/16,1,10500.00,T,E,520428,6
341478,14/11/16,,377158,F2-276,26/10/16,14/11/16,1,3500.00,T,E,520170,3
341521,14/11/16,,377175,F2-266,14/10/16,14/11/16,7,3500.00,T,E,520172,3
340892,04/11/16,,376421,F2-75,31/10/16,04/11/16,7,10404.00,T,E,519672,3
341951,18/11/16,,373602,F2-119,29/09/16,18/11/16,1,294.00,T,E,521145,1
341421,14/11/16,,372024,F3-456,09/09/16,18/11/16,1,104.70,T,E,520364,1
341422,14/11/16,,373404,F3-463,27/09/16,18/11/16,1,553.02,T,E,520364,1
341423,14/11/16,,373575,F3-464,29/09/16,18/11/16,1,958.24,T,E,520304,1
341241,10/11/16,,376785,F1-368,01/11/16,11/11/16,1,14000.00,T,E,520431,6
341242,10/11/16,,376788,F1-367,01/11/16,11/11/16,1,18000.00,T,E,521184,6
341554,16/11/16,,377030,F3-221,01/11/16,18/11/16,2,15350.00,T,E,520403,4
342096,22/11/16,,377032,F3-222,01/11/16,25/11/16,2,15350.00,T,E,521209,4
340671,02/11/16,,376084,F3-2573,07/10/16,04/11/16,1,7226.25,T,E,518923,6
340672,02/11/16,,376086,F3-2574,07/10/16,04/11/16,1,11326.25,T,E,518923,6
340673,02/11/16,,376082,F3-2247,26/09/16,04/11/16,1,5609.53,T,E,518921,6
340773,03/11/16,,376170,F3-2565,07/10/16,04/11/16,1,6374.47,T,E,520433,6
340774,03/11/16,,376173,F3-2342,04/10/16,04/11/16,1,1274.89,T,E,520433,6
341278,11/11/16,,368993,F3-1181,13/07/16,11/11/16,6,11474.05,T,E,520433,6
341279,11/11/16,,376828,F3-2639,19/10/16,11/11/16,1,3824.68,T,E,520433,6
341280,11/11/16,,376829,F3-2640,19/10/16,11/11/16,1,3824.68,T,E,520433,6
341281,11/11/16,,376830,F3-2655,24/10/16,11/11/16,1,1737.58,T,E,521183,6
341282,11/11/16,,376832,F3-2715,24/10/16,11/11/16,1,10836.60,T,E,521183,6
341283,11/11/16,,376833,F3-2656,24/10/16,11/11/16,1,6374.47,T,E,521183,6
341284,11/11/16,,376834,F3-2653,22/10/16,11/11/16,1,6374.47,T,E,521375,6
341285,11/11/16,,376838,F3-2637,19/10/16,11/11/16,1,2804.76,T,E,520433,6
342598,30/11/16,,378132,F3-2765,29/10/16,02/12/16,1,6374.47,T,E,521401,6
342599,30/11/16,,378130,F3-3053,14/11/16,02/12/16,1,12812.50,T,E,521401,6
341077,07/11/16,,376652,F2-15,02/11/16,11/11/16,7,19000.00,T,E,519391,3
341002,07/11/16,,374340,F3-102,05/10/16,11/11/16,1,1048.60,T,E,521206,1
341391,14/11/16,,372251,F3-90,15/09/16,18/11/16,2,19221.45,T,E,520400,1
340833,04/11/16,,372626,F4-7705,15/09/16,04/11/16,6,1516.00,T,E,520389,1
340985,07/11/16,,374105,F4-8036,04/10/16,11/11/16,2,16005.70,T,E,519212,1
342050,22/11/16,,377506,F4-8692,02/11/16,25/11/16,6,11000.00,T,E,520953,4
342381,29/11/16,,370808,F4-7136,18/08/16,02/12/16,2,46.56,T,E,521430,1
340840,04/11/16,,376466,F21-2315,19/09/16,04/11/16,1,2020.87,T,E,519255,1
341000,07/11/16,,373706,F21-2387,06/10/16,11/11/16,6,6943.59,T,E,521012,1
341001,07/11/16,,373338,F22-1331,06/10/16,11/11/16,6,3772.63,T,E,521015,1
340619,01/11/16,,375958,F1-638,07/10/16,04/11/16,2,3360.00,T,E,518742,4
340620,01/11/16,,375956,F1-674,21/10/16,04/11/16,2,710.00,T,E,518810,4
340621,01/11/16,,375894,F1-659,14/10/16,04/11/16,2,3008.00,T,E,518744,4
340622,01/11/16,,375892,F1-641,07/10/16,04/11/16,2,2164.00,T,E,518744,4
340623,01/11/16,,375886,F1-667,14/10/16,04/11/16,2,569.00,T,E,518744,4
340624,01/11/16,,375884,F1-649,07/10/16,04/11/16,2,446.00,T,E,518744,4
340625,01/11/16,,375110,F1-650,14/10/16,04/11/16,6,1970.00,T,E,518798,4
340783,03/11/16,,375766,F1-643,07/10/16,04/11/16,2,359.00,T,E,519190,4
340784,03/11/16,,375760,F1-653,14/10/16,04/11/16,2,2606.00,T,E,519190,4
340785,03/11/16,,375059,F1-631,30/09/16,04/11/16,2,1001.00,T,E,519190,4
340786,03/11/16,,376080,F1-624,30/09/16,04/11/16,2,2964.00,T,E,519192,4
340787,03/11/16,,376078,F1-607,23/09/16,04/11/16,2,841.00,T,E,519192,4
340788,03/11/16,,376185,F1-651,14/10/16,04/11/16,2,3113.00,T,E,519192,4
340789,03/11/16,,376193,F1-633,07/10/16,04/11/16,2,3141.00,T,E,519192,4
340790,03/11/16,,376195,F1-621,30/09/16,04/11/16,2,414.00,T,E,519192,4
340791,03/11/16,,376197,F1-639,07/10/16,04/11/16,2,196.00,T,E,519168,4
340792,03/11/16,,376199,F1-657,14/10/16,04/11/16,2,3915.00,T,E,519165,4
340793,03/11/16,,376201,F1-660,14/10/16,04/11/16,2,1466.00,T,E,519190,4
340794,03/11/16,,376204,F1-686,21/10/16,04/11/16,2,137.00,T,E,519190,4
340795,03/11/16,,376205,F1-695,28/10/16,04/11/16,2,2693.00,T,E,519190,4
340796,03/11/16,,376206,F1-677,21/10/16,04/11/16,2,3401.00,T,E,519190,4
341096,07/11/16,,376451,F1-669,21/10/16,11/11/16,2,1607.00,T,E,520303,4
341097,07/11/16,,376452,F1-675,21/10/16,11/11/16,2,3658.00,T,E,520303,4
341098,07/11/16,,376453,F1-654,14/10/16,11/11/16,2,497.00,T,E,520303,4
341099,07/11/16,,376454,F1-636,07/10/16,11/11/16,2,808.00,T,E,520348,4
341312,11/11/16,,376948,F1-676,21/10/16,11/11/16,2,2169.00,T,E,520303,4
341313,11/11/16,,376946,F1-694,28/10/16,11/11/16,2,1739.00,T,E,520303,4
341314,11/11/16,,376944,F1-683,21/10/16,11/11/16,2,105.00,T,E,520303,4
341315,11/11/16,,376943,F1-595,16/09/16,11/11/16,2,101.00,T,E,520299,4
341316,11/11/16,,376940,F1-578,09/09/16,11/11/16,2,80.00,T,E,520299,4
341317,11/11/16,,376934,F1-665,14/10/16,11/11/16,2,419.00,T,E,520299,4
341318,11/11/16,,376932,F1-672,21/10/16,11/11/16,2,719.00,T,E,520299,4
341319,11/11/16,,376930,F1-671,21/10/16,11/11/16,2,2748.00,T,E,520299,4
341347,11/11/16,,376931,F1-689,28/10/16,11/11/16,2,1987.00,T,E,520317,4
341348,11/11/16,,376933,F1-690,28/10/16,11/11/16,2,595.00,T,E,520317,4
341725,17/11/16,,377180,F1-670,21/10/16,18/11/16,2,2578.00,T,E,520446,4
341725,17/11/16,,377181,F1-647,07/10/16,18/11/16,2,890.00,T,E,520446,4
341725,17/11/16,,377182,F1-664,14/10/16,18/11/16,2,774.00,T,E,520446,4
341936,18/11/16,,377179,F1-688,28/10/16,18/11/16,2,2350.00,T,E,521158,4
342108,22/11/16,,377560,F1-726,11/11/16,25/11/16,2,859.00,T,E,521158,4
342109,22/11/16,,377558,F1-707,03/11/16,25/11/16,2,2013.00,T,E,521158,4
342110,22/11/16,,377557,F1-703,28/10/16,25/11/16,2,299.00,T,E,521158,4
342111,22/11/16,,377556,F1-725,11/11/16,25/11/16,2,2242.00,T,E,521158,4
342112,22/11/16,,377555,F1-706,03/11/16,25/11/16,2,1534.00,T,E,521158,4
342113,22/11/16,,377553,F1-728,11/11/16,25/11/16,2,2225.00,T,E,521166,4
342114,22/11/16,,377551,F1-727,11/11/16,25/11/16,2,635.00,T,E,521166,4
342115,22/11/16,,377550,F1-709,03/11/16,25/11/16,2,692.00,T,E,521166,4
342139,22/11/16,,377554,F1-710,03/11/16,25/11/16,2,4448.00,T,E,521166,4
342196,23/11/16,,377667,F1-731,11/11/16,25/11/16,2,4543.00,T,E,521204,4
342197,23/11/16,,377666,F1-713,03/11/16,25/11/16,2,1625.00,T,E,521204,4
342198,23/11/16,,377665,F1-692,28/10/16,25/11/16,2,151.00,T,E,521204,4
342313,25/11/16,,377845,F1-730,11/11/16,25/11/16,2,859.00,T,E,521409,4
342314,25/11/16,,377842,F1-712,03/11/16,25/11/16,2,2629.00,T,E,521409,4
342315,25/11/16,,377840,F1-748,18/11/16,25/11/16,2,1415.00,T,E,521409,4
342322,25/11/16,,377403,F1-693,28/10/16,25/11/16,2,2041.00,T,E,521409,4
342323,25/11/16,,377552,F1-505,12/08/16,25/11/16,2,14597.00,T,E,521409,4
340994,07/11/16,,370195,F4-737,02/09/16,11/11/16,2,532.70,T,E,519220,1
340994,07/11/16,,372499,F4-742,14/09/16,11/11/16,2,587.25,T,E,519220,1
340994,07/11/16,,372514,F4-740,14/09/16,11/11/16,2,401.75,T,E,519220,1
342059,22/11/16,,374116,F4-750,30/09/16,25/11/16,2,27601.50,T,E,520958,1
342060,22/11/16,,374676,F4-761,07/10/16,25/11/16,2,10059.00,T,E,521313,1
342133,22/11/16,,372948,F4-751,30/09/16,25/11/16,2,465.76,T,E,521172,1
342133,22/11/16,,373444,F4-753,30/09/16,25/11/16,2,736.25,T,E,521172,1
342133,22/11/16,,373446,F4-752,30/09/16,25/11/16,2,663.00,T,E,521172,1
342134,22/11/16,,374219,F4-757,03/10/16,25/11/16,2,1012.10,T,E,521172,1
342135,22/11/16,,374221,F4-758,03/10/16,25/11/16,2,744.25,T,E,521172,1
342136,22/11/16,,374696,F4-760,07/10/16,25/11/16,2,497.60,T,E,521172,1
342137,22/11/16,,375132,F4-765,20/10/16,25/11/16,2,583.08,T,E,521172,1
342138,22/11/16,,375524,F4-766,21/10/16,25/11/16,2,625.80,T,E,521172,1
342425,29/11/16,,375906,F4-773,31/10/16,02/12/16,2,905.15,T,E,521313,1
342426,29/11/16,,375835,F4-770,28/10/16,02/12/16,2,8226.50,T,E,521313,1
341488,14/11/16,,377039,F1-171,03/11/16,18/11/16,6,36300.00,T,E,520397,4
341489,14/11/16,,377041,F1-172,03/11/16,18/11/16,6,36300.00,T,E,521168,4
341490,14/11/16,,377059,F1-168,05/10/16,18/11/16,1,25207.93,T,E,520397,1
340927,04/11/16,,376423,F1-66,28/10/16,04/11/16,7,10000.00,T,E,519311,1
340929,04/11/16,,376419,F1-68,28/10/16,04/11/16,7,12000.00,T,E,519351,3
340875,04/11/16,,376476,F2-179,01/11/16,04/11/16,7,10400.00,T,E,519270,3
340877,04/11/16,,376479,F2-180,01/11/16,04/11/16,7,3120.00,T,E,519270,3
340981,07/11/16,,374740,F1-62,13/10/16,11/11/16,1,31500.00,T,E,519209,4
342066,22/11/16,,376046,F2-34,24/10/16,25/11/16,2,30000.00,T,E,520961,1
342130,22/11/16,,375535,F1-56511,31/10/16,25/11/16,2,174800.00,T,E,521170,8
340946,04/11/16,,376395,F1-79,28/10/16,04/11/16,7,10000.00,T,E,519664,3
342182,23/11/16,,377658,F3-18,02/11/16,25/11/16,7,15200.00,T,E,521128,3
341434,14/11/16,,373654,F4-110,27/09/16,18/11/16,1,2840.00,T,E,520915,4
340935,04/11/16,,376412,F3-6,27/10/16,04/11/16,7,8568.30,T,E,519359,3
341515,14/11/16,,377163,F2-1458,05/10/16,18/11/16,1,4000.00,T,E,520220,4
342044,22/11/16,,377486,F2-1456,05/10/16,25/11/16,1,500.00,T,E,521152,4
342044,22/11/16,,377497,F2-1472,13/10/16,25/11/16,1,825.30,T,E,521152,4
342044,22/11/16,,377503,F2-1462,05/10/16,25/11/16,1,500.00,T,E,521152,4
342064,22/11/16,,377464,F2-1483,02/11/16,25/11/16,1,4000.00,T,E,521152,4
340881,04/11/16,,376487,F1-117,31/10/16,04/11/16,7,10200.00,T,E,519281,3
340952,04/11/16,,376389,F2-13,31/10/16,04/11/16,7,13270.00,T,E,519600,3
341250,10/11/16,,376804,F1-12,04/11/16,11/11/16,1,4100.00,T,E,521185,6
340513,01/11/16,,375967,F3-20,23/09/16,04/11/16,1,15187.50,T,E,519377,1
340816,04/11/16,,376278,F3-23,30/09/16,04/11/16,1,23650.00,T,E,520236,4
340822,04/11/16,,376252,F3-22,30/09/16,04/11/16,1,10265.62,T,E,520236,4
341163,07/11/16,,376755,F3-19,23/09/16,11/11/16,1,26700.00,T,E,519602,1
341602,16/11/16,,375039,F3-26,13/10/16,18/11/16,1,843.75,T,E,521328,4
342078,22/11/16,,377522,F3-24,07/10/16,25/11/16,1,11250.00,T,E,520949,4
342082,22/11/16,,377512,F3-25,07/10/16,25/11/16,1,22800.00,T,E,520951,4
342227,23/11/16,,377542,F3-27,14/10/16,25/11/16,1,12093.75,T,E,521328,4
342550,30/11/16,,378115,F3-28,14/10/16,02/12/16,1,19800.00,T,E,521368,4
340708,03/11/16,,369081,F4-415,17/10/16,04/11/16,1,1500.00,,A,518899,1
340918,04/11/16,,376444,F1-69,26/10/16,04/11/16,7,12000.00,T,E,519301,3
341514,14/11/16,,371176,F2-13,31/05/16,18/11/16,1,48375.00,T,E,520275,4
342331,25/11/16,,377886,F2-19,30/09/16,25/11/16,1,44881.25,T,E,521277,4
340552,01/11/16,,373105,F2-604,28/09/16,04/11/16,2,6790.00,T,E,520410,1
342067,22/11/16,,375181,F2-623,24/10/16,25/11/16,2,8160.00,T,E,521428,1
342068,22/11/16,,374256,F2-609,11/10/16,25/11/16,1,1150.00,T,E,521428,1
342069,22/11/16,,374254,F2-608,11/10/16,25/11/16,2,8060.00,T,E,520962,1
340989,07/11/16,,373305,F2-58,25/10/16,11/11/16,2,26640.00,T,E,519216,4
342150,22/11/16,,356783,F2-61,02/11/16,25/11/16,2,38560.00,T,E,521162,4
341576,16/11/16,,376901,F1-83,22/09/16,18/11/16,6,2642.42,T,E,520239,3
341248,10/11/16,,376801,F1-126,02/11/16,11/11/16,1,5000.00,T,E,520434,6
341766,17/11/16,,377281,F1-116,03/10/16,18/11/16,6,1500.00,T,E,521377,6
340959,04/11/16,,376378,F2-62,28/10/16,04/11/16,7,9300.00,T,E,519286,3
341393,14/11/16,,377067,F1-11,05/10/16,18/11/16,6,9000.00,T,E,521231,4
341394,14/11/16,,377065,F1-9,05/10/16,18/11/16,6,3000.00,T,E,520284,4
341509,14/11/16,,377099,F1-103,04/11/16,18/11/16,7,3680.00,T,E,520248,3
341510,14/11/16,,377098,F1-144,03/11/16,18/11/16,7,7560.00,T,E,520249,3
340583,01/11/16,,374965,F1-456,12/10/16,04/11/16,6,4500.00,T,E,521327,1
341520,14/11/16,,377174,F1-61,07/11/16,18/11/16,7,26200.00,T,E,520144,3
340919,04/11/16,,376443,F1-92,27/10/16,04/11/16,7,10000.00,T,E,519300,3
342409,29/11/16,,376967,F5-51,22/09/16,02/12/16,3,8000.00,T,E,521302,2
342269,25/11/16,,377839,F2-99,23/11/16,25/11/16,7,10000.00,T,E,521240,3
340966,04/11/16,,368826,F1-101,16/08/16,04/11/16,6,6000.00,T,E,520222,4
340950,04/11/16,,376392,F1-147,31/10/16,04/11/16,7,8900.00,T,E,519887,3
341245,10/11/16,,376796,F1-158,03/11/16,11/11/16,1,13500.00,T,E,520565,6
341214,10/11/16,,376889,F1-56,02/11/16,11/11/16,7,4896.00,T,E,520267,3
341657,16/11/16,,377210,F2-51,01/11/16,18/11/16,7,5612.00,T,E,520297,3
340873,04/11/16,,376473,F4-55,01/11/16,04/11/16,7,10000.00,T,E,519279,3
340922,04/11/16,,376440,F2-8,27/10/16,04/11/16,7,7650.00,T,E,519599,3
340903,04/11/16,,376374,F1-51,31/10/16,04/11/16,7,6762.00,T,E,519688,3
341043,07/11/16,,376568,F2-12,28/10/16,11/11/16,7,5200.00,T,E,519325,3
341122,07/11/16,,376711,F2-13,28/10/16,11/11/16,7,6080.00,T,E,519651,3
341030,07/11/16,,376527,F3-89,28/10/16,11/11/16,7,1500.00,T,E,519361,3
341085,07/11/16,,376634,F1-82,26/10/16,11/11/16,7,3500.00,T,E,519398,3
341075,07/11/16,,376647,F2-13,01/11/16,11/11/16,7,8500.00,T,E,519389,3
342240,23/11/16,,377680,F2-9,11/11/16,25/11/16,7,2000.00,,A,521196,3
341506,14/11/16,,376891,F2-55,31/10/16,18/11/16,7,5888.00,T,E,520219,3
341023,07/11/16,,376354,F1-62,31/10/16,11/11/16,7,5520.00,T,E,519428,3
340678,02/11/16,,376112,F2-151,12/10/16,04/11/16,1,5500.00,T,E,518933,6
341219,10/11/16,,376858,F2-57,31/10/16,11/11/16,7,5000.00,T,E,520270,3
342451,29/11/16,,375190,F3-3,01/11/16,02/12/16,2,84776.00,T,E,521309,4
340890,04/11/16,,376424,F2-3,31/10/16,04/11/16,7,12852.00,T,E,519673,3
340916,04/11/16,,376356,F2-6,31/10/16,04/11/16,7,6256.00,T,E,519675,3
341035,07/11/16,,376556,F2-57,28/10/16,11/11/16,7,5200.00,T,E,519364,3
341044,07/11/16,,376569,F2-60,28/10/16,11/11/16,7,4100.00,T,E,519326,3
341036,07/11/16,,376558,F1-153,27/10/16,11/11/16,7,2600.00,T,E,519365,3
341032,07/11/16,,376546,F2-117,28/10/16,11/11/16,7,4100.00,T,E,519363,3
341512,14/11/16,,375808,F2-390,03/11/16,18/11/16,7,1550.00,T,E,520251,3
341115,07/11/16,,376654,F2-72,04/11/16,11/11/16,7,8900.00,T,E,519650,3
341045,07/11/16,,376570,F2-110,28/10/16,11/11/16,7,2900.00,T,E,519370,3
341126,07/11/16,,376705,F2-109,28/10/16,11/11/16,7,11960.00,T,E,519646,3
342179,23/11/16,,377659,F2-34,06/11/16,25/11/16,7,1840.00,T,E,521126,3
342180,23/11/16,,377660,F2-35,07/11/16,25/11/16,7,1840.00,T,E,521126,3
342270,25/11/16,,377829,F5-8,04/10/16,25/11/16,6,3490.00,T,E,521239,4
342271,25/11/16,,377827,F5-9,04/10/16,25/11/16,6,3141.00,T,E,521239,4
341519,14/11/16,,377063,F1-47,28/10/16,18/11/16,7,5300.00,T,E,520145,3
341087,07/11/16,,376637,F2-66,31/10/16,11/11/16,7,4200.00,T,E,519399,3
341494,14/11/16,,377151,F2-67,31/10/16,18/11/16,7,2300.00,T,E,520146,3
341926,18/11/16,,377378,F1-79,19/10/16,18/11/16,7,4500.00,T,E,520793,3
341238,10/11/16,,376779,F1-151,31/10/16,11/11/16,1,1000.00,T,E,520424,6
340814,04/11/16,,376282,F3-9,01/10/16,04/11/16,1,3850.00,T,E,520342,4
340818,04/11/16,,376272,F3-8,16/09/16,04/11/16,1,30100.00,T,E,520929,4
341146,07/11/16,,376746,F3-6,16/09/16,11/11/16,1,1225.00,T,E,520342,4
341642,16/11/16,,377206,F2-103,07/11/16,18/11/16,7,22500.00,T,E,521120,3
341049,07/11/16,,376575,F1-102,28/10/16,11/11/16,7,5200.00,T,E,519412,3
341037,07/11/16,,376559,F1-57,30/10/16,11/11/16,7,4200.00,T,E,519366,3
