"Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C?.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.;"
"352985;04/05/2017;;387127;F1-712;04/04/2017;05/05/2017;6;2000.00;T;E;535321;4;"
"353027;05/05/2017;;387128;F1-711;04/04/2017;05/05/2017;6;4750.00;T;E;535321;4;"
"354574;22/05/2017;;383714;F1-693;10/03/2017;26/05/2017;6;3000.00;;A;535724;4;"
"354622;23/05/2017;;387599;F5-430053;07/03/2017;26/05/2017;1;10800.00;P;E;535476;6;"
"353301;09/05/2017;;389896;F3-44;02/05/2017;12/05/2017;7;14625.00;T;E;533614;3;"
"353301;09/05/2017;;389898;F3-45;02/05/2017;12/05/2017;7;1464.00;T;E;533614;3;"
"353118;08/05/2017;;388875;F7-29913;31/03/2017;12/05/2017;1;2682.00;T;E;535460;4;"
"353382;10/05/2017;;389832;F3-127;10/04/2017;12/05/2017;2;61543.75;T;E;534209;4;"
"353382;10/05/2017;;389832;F3-127;10/04/2017;17/05/2017;2;61543.75;T;E;533746;4;"
"353430;10/05/2017;;389940;F2-235;02/05/2017;12/05/2017;3;34710.00;T;E;533800;4;"
"353836;15/05/2017;;390077;F2-81;02/05/2017;19/05/2017;6;15000.00;T;E;534291;2;"
"354311;19/05/2017;;390657;F1-62;12/04/2017;19/05/2017;2;26250.00;T;E;535199;4;"
"354733;24/05/2017;;390856;F1-63;28/04/2017;26/05/2017;2;28875.00;;A;535712;4;"
"353428;10/05/2017;;389950;F2-144;12/04/2017;12/05/2017;3;73190.00;T;E;533799;4;"
"354704;24/05/2017;;391003;F2-145;03/05/2017;26/05/2017;3;61620.00;T;E;535445;4;"
"353519;11/05/2017;;390015;F1-228;10/04/2017;12/05/2017;1;8500.00;T;E;533896;6;"
"353523;11/05/2017;;390019;F1-227;10/04/2017;12/05/2017;1;26500.00;T;E;533896;6;"
"354116;17/05/2017;;383194;F3-233104;04/04/2017;19/05/2017;1;570.00;;A;535508;1;"
"353196;08/05/2017;;387022;F5-501;31/03/2017;12/05/2017;2;1039.00;T;E;534290;1;"
"353196;08/05/2017;;387025;F5-500;31/03/2017;12/05/2017;2;192.00;T;E;534290;1;"
"353196;08/05/2017;;387037;F5-498;31/03/2017;12/05/2017;2;1334.20;T;E;534290;1;"
"353196;08/05/2017;;387038;F5-497;31/03/2017;12/05/2017;2;70.00;T;E;534290;1;"
"354496;19/05/2017;;390777;F5-454;10/02/2017;19/05/2017;6;10305.00;;A;536003;1;"
"354497;19/05/2017;;390776;F5-463;18/02/2017;19/05/2017;6;6536.20;;A;536003;1;"
"353518;11/05/2017;;390014;F2-28;21/04/2017;12/05/2017;1;8720.00;T;E;533895;6;"
"353740;15/05/2017;;386450;F2-52;03/04/2017;19/05/2017;1;17296.87;T;E;534210;4;"
"353748;15/05/2017;;385870;F2-46;09/03/2017;19/05/2017;1;32203.13;T;E;534210;4;"
"354322;19/05/2017;;389995;F2-47;21/03/2017;19/05/2017;2;20812.50;T;E;535194;4;"
"354322;19/05/2017;;389996;F2-41;20/12/2016;19/05/2017;2;20812.50;T;E;535194;4;"
"354322;19/05/2017;;0;T2-4;21/03/2017;19/05/2017;0;-20812.50;;E;535194;4;"
"354926;26/05/2017;;388756;F2-53;26/04/2017;26/05/2017;2;10687.50;;A;535708;4;"
"354927;26/05/2017;;388383;F2-54;26/04/2017;26/05/2017;2;10125.00;;A;535706;4;"
"352972;04/05/2017;;386760;F2-2699;28/03/2017;05/05/2017;1;20555.81;T;E;535306;1;"
"353159;08/05/2017;;384979;F3-623;29/03/2017;12/05/2017;6;6650.00;T;E;533752;1;"
"353160;08/05/2017;;383070;F3-569;22/02/2017;12/05/2017;6;40550.00;T;E;533744;1;"
"353161;08/05/2017;;382962;F3-570;22/02/2017;12/05/2017;6;27746.00;T;E;533744;1;"
"353162;08/05/2017;;384977;F3-624;29/03/2017;12/05/2017;6;178195.00;T;E;533752;1;"
"353019;04/05/2017;;389490;F3-76;02/05/2017;05/05/2017;7;14400.00;T;E;533463;3;"
"353528;11/05/2017;;390023;F3-77;03/05/2017;12/05/2017;1;32000.00;T;E;533903;6;"
"354161;18/05/2017;;390677;F3-24;10/05/2017;19/05/2017;1;17800.00;T;E;534464;6;"
"353146;08/05/2017;;380974;F15-1461;16/01/2017;12/05/2017;1;2908.00;T;E;533704;1;"
"353147;08/05/2017;;380995;F15-1460;16/01/2017;12/05/2017;1;16524.00;T;E;533704;1;"
"353384;10/05/2017;;387052;F15-1413;30/12/2016;12/05/2017;1;24453.40;T;E;533740;1;"
"353384;10/05/2017;;387778;F15-1669;16/03/2017;12/05/2017;1;24453.40;T;E;533740;1;"
"353384;10/05/2017;;0;T15-280;16/03/2017;12/05/2017;0;-24453.40;;E;533740;1;"
"353158;08/05/2017;;388119;F5-3871;21/03/2017;12/05/2017;1;15199.00;T;E;534152;1;"
"353884;16/05/2017;;380038;F5-3686;13/01/2017;19/05/2017;1;4257.99;T;E;534152;1;"
"352952;04/05/2017;;385681;F2-252;21/03/2017;05/05/2017;1;8500.00;T;E;535428;4;"
"353885;16/05/2017;;380926;F2-246;07/03/2017;19/05/2017;1;32000.00;T;E;534143;4;"
"353350;09/05/2017;;387567;F3-32;10/04/2017;12/05/2017;1;5360.00;;A;535917;1;"
"353351;09/05/2017;;387568;F3-33;10/04/2017;12/05/2017;1;5470.00;;A;535917;1;"
"353352;09/05/2017;;387566;F3-34;10/04/2017;12/05/2017;1;24440.00;;A;535917;1;"
"353684;09/05/2017;;388667;F3-31;07/04/2017;12/05/2017;1;2710.00;;A;535917;1;"
"354127;18/05/2017;;384693;F2-28;12/04/2017;19/05/2017;1;2783.00;;A;536007;4;"
"355038;29/05/2017;;387655;F2-32;20/04/2017;02/06/2017;1;17865.00;;A;536007;4;"
"355162;31/05/2017;;388769;F2-37;26/04/2017;02/06/2017;1;3751.00;;A;535877;4;"
"355163;31/05/2017;;388771;F2-38;26/04/2017;02/06/2017;1;13189.00;;A;535877;4;"
"355165;31/05/2017;;388760;F2-39;26/04/2017;02/06/2017;1;12221.00;;A;535878;4;"
"352838;02/05/2017;;380295;F2-647;03/04/2017;05/05/2017;1;2400.00;T;E;533059;4;"
"352838;02/05/2017;;388931;F2-649;03/04/2017;05/05/2017;1;4200.00;T;E;533059;4;"
"353326;09/05/2017;;388018;F2-657;24/04/2017;12/05/2017;1;1925.50;T;E;533876;4;"
"353403;10/05/2017;;380270;F2-663;05/05/2017;12/05/2017;1;14950.00;T;E;533805;4;"
"353403;10/05/2017;;386649;F2-666;05/05/2017;12/05/2017;1;7641.00;T;E;533805;4;"
"353427;10/05/2017;;387232;F2-660;05/05/2017;12/05/2017;1;19800.00;T;E;533798;4;"
"353429;10/05/2017;;389945;F2-659;05/05/2017;12/05/2017;3;39000.00;T;E;533801;4;"
"354054;17/05/2017;;390303;F2-669;08/05/2017;19/05/2017;4;75238.47;T;E;534312;4;"
"354056;17/05/2017;;380286;F2-662;05/05/2017;19/05/2017;1;2400.00;T;E;534312;4;"
"354056;17/05/2017;;390312;F2-661;05/05/2017;19/05/2017;1;4200.00;T;E;534312;4;"
"354057;17/05/2017;;380262;F2-664;05/05/2017;19/05/2017;1;2300.00;T;E;534312;4;"
"354057;17/05/2017;;380278;F2-665;05/05/2017;19/05/2017;1;14950.00;T;E;534312;4;"
"354518;22/05/2017;;386211;F2-674;17/05/2017;26/05/2017;1;9360.00;T;E;535147;4;"
"354518;22/05/2017;;386212;F2-675;17/05/2017;26/05/2017;1;9360.00;T;E;535147;4;"
"354562;22/05/2017;;388532;F2-642;30/03/2017;26/05/2017;6;7200.00;T;E;535179;4;"
"354992;29/05/2017;;389056;F2-670;15/05/2017;02/06/2017;1;2295.00;;A;535735;4;"
"354992;29/05/2017;;390226;F2-671;15/05/2017;02/06/2017;6;8480.00;;A;535735;4;"
"355188;31/05/2017;;386647;F2-676;24/05/2017;02/06/2017;1;34200.00;;A;535895;4;"
"353530;11/05/2017;;390025;F2-348;21/04/2017;12/05/2017;1;12500.00;T;E;533905;6;"
"353047;05/05/2017;;389598;F2-105;02/05/2017;05/05/2017;7;15795.00;T;E;533487;3;"
"352887;03/05/2017;;387450;F2-686;07/04/2017;05/05/2017;1;1250.70;;A;535695;1;"
"353895;16/05/2017;;386060;F2-290;27/03/2017;19/05/2017;1;6120.00;;A;535213;1;"
"352973;04/05/2017;;384910;F2-235;27/03/2017;05/05/2017;1;5010.00;;A;535514;1;"
"352974;04/05/2017;;384908;F2-229;16/03/2017;05/05/2017;1;6420.00;T;E;534187;1;"
"352975;04/05/2017;;384906;F2-230;16/03/2017;05/05/2017;1;5430.00;T;E;534187;1;"
"353855;16/05/2017;;383646;F2-240;10/04/2017;19/05/2017;1;2190.00;;A;536005;1;"
"353552;11/05/2017;;386494;F3-502;21/03/2017;12/05/2017;1;649.55;;A;535960;1;"
"353525;11/05/2017;;390007;F2-134;03/05/2017;12/05/2017;1;16000.00;T;E;533963;6;"
"353954;17/05/2017;;390339;F2-136;04/05/2017;19/05/2017;1;1500.00;;A;535883;6;"
"353961;17/05/2017;;390317;F2-133;03/05/2017;19/05/2017;1;18000.00;T;E;535492;6;"
"353372;10/05/2017;;389756;F3-234;03/05/2017;12/05/2017;2;19975.00;T;E;533750;4;"
"353816;15/05/2017;;388193;F3-235;03/05/2017;19/05/2017;2;37900.00;T;E;534304;4;"
"353948;17/05/2017;;390187;F3-4298;31/03/2017;19/05/2017;1;8618.61;;A;535884;6;"
"353951;17/05/2017;;390336;F3-4318;01/04/2017;19/05/2017;1;30750.00;T;E;535491;6;"
"353963;17/05/2017;;390188;F3-4360;07/04/2017;19/05/2017;1;5635.24;T;E;534467;6;"
"353964;17/05/2017;;390189;F3-4361;07/04/2017;19/05/2017;1;5303.76;T;E;534467;6;"
"353965;17/05/2017;;390192;F3-4362;07/04/2017;19/05/2017;1;5966.73;T;E;534467;6;"
"353966;17/05/2017;;390194;F3-4494;26/04/2017;19/05/2017;1;6629.70;T;E;534467;6;"
"353967;17/05/2017;;390198;F3-4495;26/04/2017;19/05/2017;1;5303.76;;A;535884;6;"
"353968;17/05/2017;;390205;F3-4358;07/04/2017;19/05/2017;1;1657.42;T;E;534467;6;"
"353969;17/05/2017;;390206;F3-4357;07/04/2017;19/05/2017;1;1657.42;T;E;534467;6;"
"353970;17/05/2017;;390208;F3-4444;12/04/2017;19/05/2017;1;8287.12;T;E;534467;6;"
"354569;22/05/2017;;390877;F3-4317;01/04/2017;26/05/2017;6;7212.67;;A;535743;4;"
"354769;26/05/2017;;391083;F3-4303;31/03/2017;26/05/2017;6;14724.12;;A;535743;4;"
"354770;26/05/2017;;391084;F3-4394;07/04/2017;26/05/2017;6;9394.12;;A;535743;4;"
"354771;26/05/2017;;391087;F3-4438;10/04/2017;26/05/2017;6;7458.41;;A;535743;4;"
"354786;26/05/2017;;391026;F3-4645;09/05/2017;26/05/2017;1;30750.00;;A;535884;6;"
"353567;11/05/2017;;390169;F2-25;11/05/2017;12/05/2017;7;3420.00;T;E;533914;3;"
"353568;11/05/2017;;390170;F2-26;11/05/2017;12/05/2017;7;22420.00;T;E;533914;3;"
"354515;22/05/2017;;387941;F3-195;24/04/2017;26/05/2017;2;89660.39;P;E;535150;1;"
"354515;22/05/2017;;387941;F3-195;24/04/2017;01/06/2017;2;89660.40;P;A;535982;1;"
"353795;15/05/2017;;390296;F4-11896;02/05/2017;19/05/2017;6;11000.00;T;E;534268;2;"
"353033;05/05/2017;;387793;F2-209;19/03/2017;05/05/2017;2;1276.00;T;E;533795;4;"
"353327;09/05/2017;;389650;F2-282;27/04/2017;12/05/2017;2;1939.00;T;E;533803;4;"
"353328;09/05/2017;;389647;F2-288;27/04/2017;12/05/2017;2;111.00;T;E;533803;4;"
"353329;09/05/2017;;389657;F2-243;11/04/2017;12/05/2017;2;2186.00;T;E;533812;4;"
"353411;10/05/2017;;389932;F2-285;27/04/2017;12/05/2017;2;3958.00;T;E;533803;4;"
"353412;10/05/2017;;389811;F2-242;11/04/2017;12/05/2017;2;3070.00;T;E;533793;4;"
"353412;10/05/2017;;389935;F2-246;11/04/2017;12/05/2017;2;2182.00;T;E;533793;4;"
"353413;10/05/2017;;389806;F2-279;27/04/2017;12/05/2017;2;3059.00;T;E;533793;4;"
"353413;10/05/2017;;389920;F2-280;27/04/2017;12/05/2017;2;1437.00;T;E;533793;4;"
"354020;17/05/2017;;390421;F2-287;27/04/2017;19/05/2017;2;4584.00;T;E;534344;4;"
"354047;17/05/2017;;390424;F2-268;15/04/2017;19/05/2017;2;2210.00;T;E;535228;4;"
"354047;17/05/2017;;390425;F1-699;28/10/2016;19/05/2017;2;2210.00;T;E;535228;4;"
"354047;17/05/2017;;0;T2-40;14/04/2017;19/05/2017;0;-2210.00;;E;535228;4;"
"354048;17/05/2017;;390426;F1-718;03/11/2016;19/05/2017;2;1135.00;T;E;535228;4;"
"354048;17/05/2017;;390427;F2-269;15/04/2017;19/05/2017;2;1135.00;T;E;535228;4;"
"354048;17/05/2017;;0;T2-41;14/04/2017;19/05/2017;0;-1135.00;;E;535228;4;"
"354049;17/05/2017;;390429;F1-735;11/11/2016;19/05/2017;2;2375.00;T;E;535228;4;"
"354049;17/05/2017;;390431;F2-270;15/04/2017;19/05/2017;2;2375.00;T;E;535228;4;"
"354049;17/05/2017;;0;T2-42;14/04/2017;19/05/2017;0;-2375.00;;E;535228;4;"
"354052;17/05/2017;;390435;F2-273;17/04/2017;19/05/2017;2;1513.00;T;E;535228;4;"
"354052;17/05/2017;;390436;F1-576;09/09/2016;19/05/2017;2;1513.00;T;E;535228;4;"
"354052;17/05/2017;;0;T2-45;17/04/2017;19/05/2017;0;-1513.00;;E;535228;4;"
"354053;17/05/2017;;389654;F2-237;05/04/2017;19/05/2017;2;5393.00;T;E;534344;4;"
"354053;17/05/2017;;389859;F2-210;19/03/2017;19/05/2017;2;5379.00;T;E;534344;4;"
"354053;17/05/2017;;0;T2-24;04/04/2017;19/05/2017;0;-5379.00;;E;534344;4;"
"354055;17/05/2017;;390491;F2-266;15/04/2017;19/05/2017;2;2158.00;T;E;535228;4;"
"354055;17/05/2017;;390492;F1-663;14/10/2016;19/05/2017;2;2158.00;T;E;535228;4;"
"354055;17/05/2017;;0;T2-38;14/04/2017;19/05/2017;0;-2158.00;;E;535228;4;"
"354058;17/05/2017;;390495;F2-256;15/04/2017;19/05/2017;2;4094.00;T;E;534344;4;"
"354058;17/05/2017;;390498;F1-469;22/07/2016;19/05/2017;2;4094.00;T;E;534344;4;"
"354058;17/05/2017;;0;T2-28;14/04/2017;19/05/2017;0;-4094.00;;E;534344;4;"
"354060;17/05/2017;;390501;F2-255;15/04/2017;19/05/2017;2;4720.00;T;E;534344;4;"
"354060;17/05/2017;;390502;F1-452;14/07/2016;19/05/2017;2;4720.00;T;E;534344;4;"
"354060;17/05/2017;;0;T2-27;14/04/2017;19/05/2017;0;-4720.00;;E;534344;4;"
"354061;17/05/2017;;390440;F1-681;21/10/2016;19/05/2017;2;1895.00;T;E;535228;4;"
"354061;17/05/2017;;390442;F2-267;15/04/2017;19/05/2017;2;1895.00;T;E;535228;4;"
"354061;17/05/2017;;0;T2-39;14/04/2017;19/05/2017;0;-1895.00;;E;535228;4;"
"354062;17/05/2017;;390444;F1-484;29/07/2016;19/05/2017;2;4059.00;T;E;534344;4;"
"354062;17/05/2017;;390445;F2-257;15/04/2017;19/05/2017;2;4059.00;T;E;534344;4;"
"354062;17/05/2017;;0;T2-29;14/04/2017;19/05/2017;0;-4059.00;;E;534344;4;"
"354063;17/05/2017;;390447;F2-258;15/04/2017;19/05/2017;2;6659.00;T;E;534344;4;"
"354063;17/05/2017;;390449;F1-497;12/08/2016;19/05/2017;2;6659.00;T;E;534344;4;"
"354063;17/05/2017;;0;T2-30;14/04/2017;19/05/2017;0;-6659.00;;E;534344;4;"
"354064;17/05/2017;;390454;F2-260;15/04/2017;19/05/2017;2;3259.00;T;E;534344;4;"
"354064;17/05/2017;;390455;F1-538;26/08/2016;19/05/2017;2;3259.00;T;E;534344;4;"
"354064;17/05/2017;;0;T2-32;14/04/2017;19/05/2017;0;-3259.00;;E;534344;4;"
"354065;17/05/2017;;390451;F1-522;19/08/2016;19/05/2017;2;4895.00;T;E;534344;4;"
"354065;17/05/2017;;390453;F2-259;15/04/2017;19/05/2017;2;4895.00;T;E;534344;4;"
"354065;17/05/2017;;0;T2-31;14/04/2017;19/05/2017;0;-4895.00;;E;534344;4;"
"354066;17/05/2017;;390474;F2-264;15/04/2017;19/05/2017;2;1565.00;T;E;535228;4;"
"354066;17/05/2017;;390477;F1-628;30/09/2016;19/05/2017;2;1565.00;T;E;535228;4;"
"354066;17/05/2017;;0;T2-36;14/04/2017;19/05/2017;0;-1565.00;;E;535228;4;"
"354067;17/05/2017;;390463;F2-263;15/04/2017;19/05/2017;2;2755.00;T;E;535228;4;"
"354067;17/05/2017;;390464;F1-610;23/09/2016;19/05/2017;2;2755.00;T;E;535228;4;"
"354067;17/05/2017;;0;T2-35;14/04/2017;19/05/2017;0;-2755.00;;E;535228;4;"
"354068;17/05/2017;;390456;F1-593;16/09/2016;19/05/2017;2;3040.00;T;E;534344;4;"
"354068;17/05/2017;;390457;F2-262;15/04/2017;19/05/2017;2;3040.00;T;E;534344;4;"
"354068;17/05/2017;;0;T2-34;14/04/2017;19/05/2017;0;-3040.00;;E;534344;4;"
"354069;17/05/2017;;390503;F2-236;02/04/2017;19/05/2017;2;1139.00;T;E;534344;4;"
"354070;17/05/2017;;390508;F2-295;27/04/2017;19/05/2017;2;2175.00;T;E;534344;4;"
"354071;17/05/2017;;390515;F2-254;11/04/2017;19/05/2017;2;1822.00;T;E;534344;4;"
"354072;17/05/2017;;390516;F2-194;04/03/2017;19/05/2017;2;14586.00;T;E;534344;4;"
"354073;17/05/2017;;390485;F2-265;15/04/2017;19/05/2017;2;1278.00;T;E;535228;4;"
"354073;17/05/2017;;390487;F1-646;07/10/2016;19/05/2017;2;1278.00;T;E;535228;4;"
"354073;17/05/2017;;0;T2-37;14/04/2017;19/05/2017;0;-1278.00;;E;535228;4;"
"354074;17/05/2017;;390460;F1-559;02/09/2016;19/05/2017;2;2040.00;T;E;535228;4;"
"354074;17/05/2017;;390462;F2-261;15/04/2017;19/05/2017;2;2040.00;T;E;535228;4;"
"354074;17/05/2017;;0;T2-33;14/04/2017;19/05/2017;0;-2040.00;;E;535228;4;"
"354561;22/05/2017;;390750;F2-286;27/04/2017;26/05/2017;2;6391.00;T;E;535180;4;"
"354601;22/05/2017;;390902;F2-306;14/05/2017;26/05/2017;2;2008.00;T;E;535204;4;"
"354602;22/05/2017;;390897;F2-314;17/05/2017;26/05/2017;2;2927.00;T;E;535204;4;"
"354695;24/05/2017;;390969;F2-313;14/05/2017;26/05/2017;2;1937.00;T;E;535441;4;"
"354697;24/05/2017;;390988;F2-292;27/04/2017;26/05/2017;2;602.00;T;E;535441;4;"
"354697;24/05/2017;;390989;F2-276;27/04/2017;26/05/2017;2;2400.00;T;E;535441;4;"
"354697;24/05/2017;;390993;F2-301;14/05/2017;26/05/2017;2;1301.00;T;E;535441;4;"
"354698;24/05/2017;;390987;F2-304;14/05/2017;26/05/2017;2;3527.00;T;E;535447;4;"
"354762;26/05/2017;;391080;F2-297;14/05/2017;26/05/2017;2;5308.00;;A;535698;4;"
"354763;26/05/2017;;391091;F2-302;14/05/2017;26/05/2017;2;5770.00;T;E;535528;4;"
"354764;26/05/2017;;391094;F2-284;27/04/2017;26/05/2017;2;1172.00;T;E;535528;4;"
"354765;26/05/2017;;391085;F2-184;04/03/2017;26/05/2017;2;5610.00;;A;535698;4;"
"354951;29/05/2017;;391127;F2-315;18/05/2017;02/06/2017;2;6525.00;;A;535698;4;"
"355037;29/05/2017;;391242;F2-298;14/05/2017;02/06/2017;2;3910.00;;A;535698;4;"
"352921;03/05/2017;;384714;F4-854;24/02/2017;05/05/2017;2;25474.00;T;E;533327;1;"
"352921;03/05/2017;;388552;F4-903;30/03/2017;05/05/2017;2;25474.00;T;E;533327;1;"
"352921;03/05/2017;;0;T4-902;30/03/2017;05/05/2017;0;-25474.00;;E;533327;1;"
"354228;19/05/2017;;390458;F4-913;11/04/2017;19/05/2017;2;663.00;T;E;535177;1;"
"354237;19/05/2017;;388554;F4-935;25/04/2017;19/05/2017;2;468.00;T;E;535181;1;"
"354493;19/05/2017;;386703;F4-890;29/03/2017;19/05/2017;2;26205.00;T;E;535143;1;"
"354493;19/05/2017;;390788;F5-2;12/05/2017;19/05/2017;2;23245.50;T;E;535143;1;"
"354493;19/05/2017;;0;T5-2;15/05/2017;19/05/2017;0;-26205.00;;E;535143;1;"
"354588;22/05/2017;;388520;F4-936;26/04/2017;26/05/2017;2;29351.00;;A;535985;1;"
"353827;15/05/2017;;390054;F1-201;10/05/2017;19/05/2017;1;15000.00;T;E;534523;4;"
"353829;15/05/2017;;390055;F1-202;10/05/2017;19/05/2017;1;15000.00;T;E;534523;4;"
"353140;08/05/2017;;385958;F2-4488;04/04/2017;12/05/2017;6;3510.02;;A;535293;4;"
"353507;11/05/2017;;390042;F3-139;06/02/2017;12/05/2017;6;1349.93;T;E;534124;4;"
"353507;11/05/2017;;390043;F3-140;06/02/2017;12/05/2017;6;449.98;T;E;534124;4;"
"353914;16/05/2017;;390517;F2-195;02/05/2017;19/05/2017;7;13000.00;T;E;534165;3;"
"353914;16/05/2017;;390518;F2-196;02/05/2017;19/05/2017;7;2943.00;T;E;534165;3;"
"353859;16/05/2017;;387697;F1-271;11/04/2017;19/05/2017;6;920.00;;A;535728;1;"
"353000;04/05/2017;;389528;F3-4;27/04/2017;05/05/2017;7;12500.00;T;E;533479;3;"
"353123;08/05/2017;;386890;F4-10870;29/03/2017;12/05/2017;6;8100.00;;A;535470;4;"
"353993;17/05/2017;;390167;F1-296;04/05/2017;19/05/2017;1;1500.00;T;E;535505;6;"
"354001;17/05/2017;;390171;F1-298;04/05/2017;19/05/2017;1;500.00;T;E;535505;6;"
"353011;04/05/2017;;389510;F3-24;03/05/2017;05/05/2017;7;18950.00;T;E;533470;3;"
"353013;04/05/2017;;389507;F3-27;27/04/2017;05/05/2017;7;10710.40;T;E;533468;3;"
"353108;08/05/2017;;389715;F3-28;27/04/2017;12/05/2017;7;12500.00;T;E;533526;3;"
"354720;24/05/2017;;387072;F2-1517;03/01/2017;26/05/2017;2;16000.00;T;E;535501;4;"
"354928;26/05/2017;;391132;F2-1571;04/04/2017;26/05/2017;1;12000.00;;A;535981;4;"
"354929;26/05/2017;;391133;F2-1613;15/05/2017;26/05/2017;1;4000.00;;A;535981;4;"
"353872;16/05/2017;;387400;F1-176;05/04/2017;19/05/2017;6;2400.00;;A;535914;1;"
"353302;09/05/2017;;389894;F1-155;02/05/2017;12/05/2017;7;10200.00;T;E;533615;3;"
"353952;17/05/2017;;390367;F3-71;27/04/2017;19/05/2017;1;5000.00;T;E;535478;6;"
"353077;05/05/2017;;389638;F2-20;30/04/2017;05/05/2017;7;13260.00;T;E;533513;3;"
"353950;17/05/2017;;390534;F1-27;21/04/2017;19/05/2017;1;4100.00;T;E;535504;6;"
"352846;02/05/2017;;384285;F3-31;04/04/2017;05/05/2017;1;154000.00;T;E;533111;1;"
"352846;02/05/2017;;389179;F3-33;18/04/2017;05/05/2017;1;154000.00;T;E;533111;1;"
"352846;02/05/2017;;0;T3-11;18/04/2017;05/05/2017;0;-154000.00;;E;533111;1;"
"352850;02/05/2017;;389192;F3-94;07/04/2017;05/05/2017;2;18600.00;T;E;533255;4;"
"353341;09/05/2017;;389837;F3-93;07/04/2017;12/05/2017;2;11671.88;T;E;533733;4;"
"353743;15/05/2017;;389994;F3-95;12/04/2017;19/05/2017;2;5906.25;T;E;534204;4;"
"353757;15/05/2017;;390316;F3-97;22/04/2017;19/05/2017;2;14000.00;T;E;534172;4;"
"353758;15/05/2017;;390314;F3-98;22/04/2017;19/05/2017;2;16200.00;T;E;534172;4;"
"354632;23/05/2017;;390974;F3-100;22/04/2017;26/05/2017;2;4500.00;T;E;535471;4;"
"354633;23/05/2017;;390973;F3-101;22/04/2017;26/05/2017;2;19800.00;T;E;535471;4;"
"354728;24/05/2017;;390978;F3-102;26/04/2017;26/05/2017;2;4500.00;;A;535709;4;"
"354729;24/05/2017;;390979;F3-103;28/04/2017;26/05/2017;2;21600.00;;A;535709;4;"
"354731;24/05/2017;;390863;F2-32;28/04/2017;26/05/2017;2;72025.00;;A;535710;4;"
"353170;08/05/2017;;389771;F2-83;02/05/2017;12/05/2017;2;35356.75;T;E;534288;4;"
"355029;29/05/2017;;390892;F2-85;22/05/2017;02/06/2017;6;1285.70;;A;535700;4;"
"354760;26/05/2017;;384536;F3-109;02/05/2017;26/05/2017;2;7800.00;;A;535976;4;"
"353589;11/05/2017;;382850;F2-196;10/04/2017;12/05/2017;1;6270.00;;A;535996;4;"
"353590;11/05/2017;;383610;F2-197;10/04/2017;12/05/2017;1;5060.00;;A;536008;4;"
"353591;11/05/2017;;384175;F2-200;10/04/2017;12/05/2017;1;5680.00;;A;535996;4;"
"353592;11/05/2017;;384186;F2-203;10/04/2017;12/05/2017;1;5480.00;;A;535996;4;"
"353593;11/05/2017;;384173;F2-201;10/04/2017;12/05/2017;1;4880.00;;A;535996;4;"
"353595;11/05/2017;;384182;F2-202;10/04/2017;12/05/2017;1;6390.00;;A;535996;4;"
"353596;11/05/2017;;384172;F2-205;10/04/2017;12/05/2017;1;6100.00;;A;535996;4;"
"353597;11/05/2017;;384163;F2-204;10/04/2017;12/05/2017;1;7260.00;;A;535996;4;"
"354090;17/05/2017;;390064;F2-199;10/04/2017;19/05/2017;1;7590.00;;A;535874;4;"
"354091;17/05/2017;;390063;F2-198;10/04/2017;19/05/2017;1;6580.00;;A;535874;4;"
"353034;05/05/2017;;389648;F2-368;21/04/2017;05/05/2017;4;419420.87;T;E;533373;4;"
"354218;18/05/2017;;388263;F2-380;08/05/2017;19/05/2017;1;37400.00;T;E;534525;4;"
"354218;18/05/2017;;388369;F2-377;26/04/2017;19/05/2017;1;2180.00;T;E;534525;4;"
"354219;18/05/2017;;387956;F2-376;26/04/2017;19/05/2017;1;8150.00;T;E;534525;1;"
"354220;18/05/2017;;388510;F2-379;08/05/2017;19/05/2017;1;64300.00;T;E;534524;4;"
"354724;24/05/2017;;390985;F2-382;11/05/2017;26/05/2017;2;39512.50;T;E;535496;4;"
"354725;24/05/2017;;390982;F2-383;11/05/2017;26/05/2017;2;25031.25;T;E;535495;4;"
"354726;24/05/2017;;390983;F2-384;11/05/2017;26/05/2017;2;63015.62;T;E;535494;4;"
"354743;24/05/2017;;391093;F2-372;24/04/2017;26/05/2017;2;9675.00;T;E;535525;4;"
"354744;24/05/2017;;391079;F2-373;24/04/2017;26/05/2017;2;74712.50;T;E;535524;4;"
"354745;24/05/2017;;391078;F2-375;24/04/2017;26/05/2017;2;88150.00;T;E;535523;4;"
"354746;24/05/2017;;391088;F2-374;24/04/2017;26/05/2017;2;53750.00;T;E;535522;4;"
"355090;30/05/2017;;391285;F2-389;11/05/2017;02/06/2017;2;4500.00;;A;535875;4;"
"355091;30/05/2017;;391292;F2-385;11/05/2017;02/06/2017;2;21375.00;;A;535875;4;"
"355092;30/05/2017;;391290;F2-390;11/05/2017;02/06/2017;2;2100.00;;A;535875;4;"
"355093;30/05/2017;;391286;F2-386;11/05/2017;02/06/2017;2;81068.75;;A;535876;4;"
"353515;11/05/2017;;390011;F1-181;04/05/2017;12/05/2017;1;5000.00;T;E;533892;6;"
"354611;23/05/2017;;390965;F2-106;17/05/2017;26/05/2017;7;11500.00;T;E;535288;3;"
